Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,484717,CkpYwZpvRwCRCZkYSF9mFoK5SitvxD5k6GGpenSqYTGNsjJVtzpv7,0.005000000,34.952267997,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,480094,CkpYpkJjrmz1WKbecibAFwyTx8BuzMs985T8cxBUmNfnfTYZLQZL7,0.005000000,51.853128660,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,475804,CkpaGm83B7bhAZmBUGcv7kSdbUXE6j6Zg1V1DPRc8PA4b9u6xajw2,0.005000000,46.218005669,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,471375,CkpYbyQph5YSEFn8TejZ6daEqYcrDjENcBH2CtPH5sA4xVZAC6zdh,0.005000000,52.577335599,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,467114,CkpYh441Pnhg24meDwF8Kd5vkMKCAHyuzqVt7PNLZsN7eLQNdVXdT,0.005000000,45.694138530,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,462603,CkpaKR5AYHjWk4qJhFKVjJ1BdfeZVE5mmPQq9SSQcgA8LUvKutSq1,0.005000000,58.001398138,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:03:00,335617,3NLqExDgnbiCPehU1AwLp1ukhaLNpAXRWyJWFEaUGAvGqqkF7nox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,458492,Ckpa42PbcCmkoF7XQFbWMHXSHGK24CvtprMWmu4uUdwnD7YEzUhLF,0.005000000,43.869781150,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,454116,CkpYgmMnMmZnBM6EYdF9NSGyqTBwynoWo8JEfuo2ZXyy6SWN9T8PJ,0.005000000,48.496441913,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,450063,CkpYacCNQFV5QTBV7nNS5eqUQRcQSPBqtLKFGAKUgPHwmRaDq69Ci,0.005000000,40.069694822,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,445631,CkpYX2CoLdCx9jo1QU2CBBwYm75yrYrEgRsPwpeom9RsyoNiAKaRn,0.005000000,60.117088240,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,441539,CkpZdBkTzPwMeGmxuPDKS7BHbtxJQbeYhpmsruinMCF6u69B3zd9J,0.005000000,43.701225876,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,437304,CkpZ6ddZbEkFpx9APKaaJigQGs64SE7SxXrH1XWwsxeVgSyjN6Cmk,0.005000000,52.960268713,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,433268,CkpZNemg1nd82pYgMULquexvwDzCaLgn7gUGykkFUnV3gZpx1N5Jr,0.005000000,45.313454513,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,428948,CkpZxqYdhReZckFJY6xKGE6WT7D4NYsGdR4DkzAWtiv3PW87Ktye9,0.005000000,65.028999010,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,425075,CkpZY8FzwLHaSSWkUpa9btdWc7AG7qpeP9foLXsCiRZj8BJxkWvrY,0.005000000,33.657819822,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,421075,CkpYVxBcpyUud2ZR6MqtqUbPaBnA64sMGRuJRbQ9A5tzCLUB5J1uv,0.005000000,63.394011475,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,417347,CkpZDGscyteTCfF7y64q5sNYstsBSBUXAJ1UVZLNC8yiFLduMcFnY,0.005000000,40.281191355,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,413327,CkpZGJ8NbkVr7aZanK8EL2hgBSz4exFSnxQjzGTdoCiagXWNqvKZX,0.005000000,63.101314688,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,409445,CkpZMcstt2fMxQZGpRwpxaNLmhLMaMtRpAzhXybUggAWdBux8V3id,0.005000000,46.001654061,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,405532,CkpZm6jq7fZzbX7mQ2swu6c2EwrL6saZa2WTZTLj5bX8kq2xzZ13a,0.005000000,55.839841555,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,401739,CkpZsUiSVii78Y8gg3tci3bGjZYWBwF3t8s8XJ7MkpcTKhrNrzzcj,0.005000000,43.502429079,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,397840,CkpZg1PouLjM4Xa39ZXoifuEiw98G4vkQC5KT1CuE85s65RAxbMWY,0.005000000,53.944198716,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,393936,Ckpa7pochM9Uf7LEmeNKdk9cbwA6MVBqHYSUBSVvxdAcn2vqfSjx4,0.005000000,58.445773813,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,389954,CkpZ1eK6d9g5jq2yPZ313VLy1bXfbJ4R26yhov7ZfUxAnLy44urzK,0.005000000,52.017645816,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,386137,CkpZbNQKs1K9fgjYbEwm8ENFXUMQZqjh1dXgEKuXkbCGCck1ckehj,0.005000000,50.158413098,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,382326,CkpZNCXvCFfh5dLbfnHT5BoqFBqqai8yDcmBGVrXQLH29tQeihnnd,0.005000000,45.677284885,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaKdUrK4mw9BFk6YrEtjkuZkg1yJ646XnD8iPsSkV3FFGBjNdvt,378419,CkpZCjYTwYonXH85zy2mwNCUn97MKLpfhg9yQ6umXY7s8u2ZBnCDp,0.005000000,50.988037955,MinaExplorer Payout 290 #317105,PAYMENT
