Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,364322,CkpZCLeUBAoLDCNzEYWa1K5FCD87QyWmLEyTrkTbh52dRuEnAJa1Y,0.001000000,0.461989027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,352142,CkpYutuLsZS9k1Q2iNR4pdUSGRhgHpLX5ZyHSmksTf8KR54bZi4z2,0.001000000,0.509571893,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,341591,CkpYgd5UD1ZxCLiqtB2Nz3vM3siyTPW9FT5wDb87nZ9usUNxCQeSD,0.001000000,0.480725204,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:51:00,287165,3NL7zZn6sVs1PFdgWqruAqb6fbAPfMHyEH3ZA6vdzonTJx8EMBdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,329771,CkpYbL87C9VsE8N2RqiSTk86LZweCCQi29tG8xybE2LQsFXDhvSXZ,0.001000000,0.443030190,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,318074,CkpZaz38BtTiNzmZe13JL4yDHEdr5wXfEfK5XkAEhhMWLPeRDnVry,0.001000000,0.553728295,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:42:00,279384,3NLkb8NG7WfFNsV7cZ9dn6h7BTQmsjdt2Lrkpy62MsGTVt2QwxLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,306505,CkpYaT6jj4AopnmA34s9FM2ZxqAFc2GpAju48d2osj1hTDLffu1hm,0.001000000,0.511400786,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,295066,CkpYmejD8KSB6pmU42YYBJetXaFGBLeR3MJnSDSfs25cixjySEt88,0.001000000,0.475881140,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,283741,CkpYWCvvrPSTFy8zCJxD3nvmFQm4Vs7Cy7vB1RKFrs3CwPtiNoKjz,0.001000000,0.456568777,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:45:00,265711,3NL9m68a6xVyg6QJSS6zwevrneqrPECEHuzGu1dp9Bqs42tDJBkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,273259,Ckpa5rW46p4uGh7uCchV5csCBVxs51epYZtibWhjV28Ps1vdYiiKn,0.001000000,0.454364394,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,262376,CkpaFamTdCHam1kQ4PSURvgWpRXnPBgvADUambEKq85jZTgERhf2u,0.001000000,0.523711228,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,251651,CkpYkcnhN4oEArzDgd1eBz7yNY3vgqMBToGeGVBnwNBCMVP7Cn9q3,0.001000000,0.509635904,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,241051,Ckpa5PKeGXYH4n5g7EttXygi7eXxVGsF3VfczabPobZsRShrvrqiJ,0.001000000,0.517474747,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,230597,CkpZwNXAFh2egSCBUrwK8izyd1zki6eAzaByMbDZW6tN6k3YVwyxX,0.001000000,0.437140191,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,220427,CkpYgCGa3n1Kxhqv4MzxxSkR8r2pbQicbc3jDRPGvGmz9sLLyCXyS,0.001000000,0.481726940,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,210573,CkpaJjsDvt5NzQaze9Eh8Wa9jwtscP8Wm2ttJ1SsFViQV8YnaV42R,0.001000000,0.420256623,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:03:00,235055,3NL8tj8aeaJHGjPLJBdXsw7UEHH13bCpMvVdviD1eZhYiTjJAm1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,201115,Ckpa15t2XJb45XBxPSqkFHHrQ1PgMvD1mSe5oAaWMsxKSy6yQ7MPT,0.001000000,0.490711122,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:00:00,230435,3NKui2MUY5osZWrqQLKa87zBcnsiuf3DZr5RPhQMCX5XwdySo6Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,191947,CkpZwVLvw3ogPoYG3WW2G5EFvnAQarPvqrCDqth2aS5JMETakYCVM,0.001000000,0.447901259,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,182924,Ckpa8kGHXz1TG1sT7VztwptC1RrVx6X7NndQq31rcdUMg1ZaAJvLP,0.001000000,0.434825079,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,174040,CkpZs89Cg6FKa1TbPNXL8MNzNkZMWTb3sQfpKKpTc4qZsM14yJhmh,0.001000000,0.402916134,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,165354,CkpZHWNe48acDeMVog9MwHeEt5CqwGGob93WCQLFBwAcg1y5A5Zb5,0.001000000,0.444501021,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,157034,Ckpa6bmiqCdVC3tjdcM99GkeLa22wMAPZetzDYrdB9HnCaihLUFBC,0.001000000,0.440717524,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,148974,CkpZcWmYPrfmZgm1fBeoHq8fkBKY1MZfjvCXyVpazAaKDNQLaZYue,0.001000000,0.435463510,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,141224,CkpaGoRZxdeHthgonszXoYuUJKfy8HPix8CA7Mws1VS2n1saMAb7p,0.001000000,0.408689506,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,133868,CkpZSMJD2RgkH5wooGHYmvTc9bEUXNiCUs2sgvR1LLFZbNuCf3yWt,0.001000000,0.346357437,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,126670,Ckpa1uhqNuNi6J6x1XajEsiGvzNQcmmMwXnD73PFYPyb5Xdb96rvM,0.001000000,0.385234723,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:06:00,189327,3NLYSHJqXaqyuyv8pHTEtLFT1KEocwKP2QsBS3kzNzWRBBcsgVAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,119611,CkpYsKP7UQmEoSM38Mq58Jv1Z78srQWhmAwTiToDQugNP7VNMGmYC,0.001000000,0.418555580,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:27:00,184443,3NKW3gvgt2YBFjq6TErbLeqFkqaLjq9uUTxHcKqQsv4BdsGFoBwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,112644,CkpZhBysyWapGHwouhoeSMVbXk7NcFAeiNAsv8vNSgxzeS4xxwh2U,0.001000000,0.398513531,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:57:00,179757,3NL6UksBPQZKTALKF86a9v8AsT9xA6B3eRpNW9X37RgNdhA7ny9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,105823,CkpYumTQxnQeADFFrzp6Pv3euSWp7MipEmsZRfKmnLBSN5puwyvLE,0.001000000,0.433457533,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:51:00,175240,3NKA6ZHK9NWEpSqxfxuuxcKbonyCnQqMQuyp3f8KUNkf7hyEJF2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,99110,CkpYverr75bmSTnw2rYwPsRt6356iYeSiPi5FNSY2BtJG8xA81GGe,0.001000000,0.403054301,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,92524,CkpaGMjXXgkPqKb5GiubGiYMMfD8SQsPEahrCTdKpF17qBpAUJ7kL,0.001000000,0.434197490,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,86028,CkpYfMfaqBEkjq51crQFu2oN7w6vFpDrxCpoVPopWRqY7vjdoNcCE,0.001000000,0.452756074,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:57:00,160282,3NKb4Gw8565SEDvEqzozbi2FhqXrFRjsp7AXNV1QQudup1D9q19X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,79632,CkpZwavs4X1BAqAixta3oRosStjzewuMQU3hQqyAyqHkHTTpTN5t5,0.001000000,0.409825132,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:18:00,155337,3NKHB8eCGAFdui1jbqi97qrf8Vyp7NWMETAung2L3tCG35PLjhRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,73380,CkpYkn46Z1B2fKoaAshowc7BN2K3EVVA3PHkQTj7W4A4MzNNfsFzW,0.001000000,0.371063569,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:57:00,150544,3NKLJe5FJGmAK78KL2SQtMCuRC9EjCYmP6jMoN3YbcxWMqhs7NaY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,67366,CkpYdUraiun6isbvrXmxofQ2K5MvbXGUCLkGjzGE3sF74veKoYRQK,0.001000000,0.439079441,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:54:00,145553,3NLyYQkTzqpsmYiLLdDgjGH5SBnRoh4v6PR9j1oh9uQ5UPtzZzHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,61561,CkpZhA2n9Y5KKebna5aMeWqHk54jjwhKzYB3PYH8JrKZALVPKZAVc,0.001000000,0.342118680,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:15:00,141044,3NLu6G7jeoevwFeAur6GPTan7ZAh3iPHBjMEjWGtKujihHexBXoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,55868,CkpZNkYisa5ThPkXr6wuQXn34K6eM85i1GNQuQeZkhUVKu4Xc73A6,0.001000000,0.452662718,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,50472,Ckpa8AQENRdfMUEMCv266PyMkpocWNK1uKfZTC54XpfL6XY73qHic,0.001100000,0.477444016,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,45437,CkpaHHvxt74gwocnAthc2pL72NsjZiQT3HgHc4ap6o3cbPb4FyG8M,0.001100000,0.343169594,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcyTTsmscPmzPWoRDX43PtfaXEYPXh5PrBCpyXxhvQTQzykSHsG,40602,CkpZioC92ikEBgZQggBcos2szSAL5DdQXE6JpUSBknZDUTSN5AxCM,0.001100000,0.456109657,payout_from_AURO_Epoch_25,PAYMENT
