Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,7959,CkpaKt6LeeAb8KqsKhiSwzHW5H1JWN79i7TM7gpymYkQfHWjajwbg,0.010000000,0.089433011,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,7612,Ckpa3DidxeGQQPB6mEt7dQV7ry4CMTnehbNjZx5wLziDv1NXNu7YY,0.010000000,0.122272827,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:03:00,269144,3NKqJVavi4niAub7G9tRmuV4mDvFjb22MSvQAaVx4uqie7VYEnJV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,7264,CkpYXMwkJ12GKVL8hMCcLR16jCKFsgNWgdeZq32AspCjQ6KCHEajX,0.010000000,0.080033943,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,6917,CkpZqJcMaxSn8DasvzrPbM22ifLDSAiX143NfSPMAiGxh9Z9dwpMV,0.010000000,0.085893603,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,6572,Ckpa81k3n7fyeVgCfAKAvvpzkiCVTCAjRAW9oFQWm3tpHNSAjQ9xk,0.010000000,0.049196598,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,6229,CkpZYMVToSkTczZFWxQSsw4kTaWbA6jz6N8L3iZxJFK4NCesYJkA4,0.010000000,0.113260512,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,5888,CkpZ8Hm6NeFERoUDpxvuBT5fLaLsx7iLmQDfPdPF5DWYm3Z7bXQwW,0.010000000,0.047538591,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,5553,CkpZFHnp6UhD134LvzGoDvNfgmVKvi8dt4crK6ekroS1JWn3hvvei,0.010000000,0.076247265,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,5214,Ckpa1TYkXhuTfg8kiTpti71ZN4mbsTtSHaHw46xWzHtd7sFRbAR9N,0.010000000,0.027857390,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,4883,CkpaGR6kxroccWQGbkJQV22FjD1ukcZH79Kv4JYZJwYwUdPaqvSZ3,0.010000000,0.086909991,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,4549,Ckpa4Hcmtr8SwNdsLQVwBsie5V9jZi8yeUxoFnQHvJG2ELhu6WuK2,0.010000000,0.052954129,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,4219,CkpaF8w5ccbKDWsrc3egPp5NhfspkBn88HAH6aVtjdvyRQPTLhcVw,0.010000000,0.078488348,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,3893,CkpYuWDS8mQCmRD42eMDy8g18XfoJDRndfPTyqLPs21YZpyUXWZ65,0.010000000,0.114511324,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,3575,CkpaEwWZUCtDwJVcSAZq7UpeTUW9cvdYEQHeawJXBT71Pw6yz9WcA,0.010000000,0.003221325,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,3259,CkpZmRLVtDNa6iKuTCvf3oJYy7G9jxa7STYBx6uqi14pP2scNVLbm,0.010000000,0.064881593,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,2962,CkpZRAyNWEZnvZ52SaxYKErcW1MEJci2s6aYSQ1iEyaJV5DytadUZ,0.010000000,0.009383202,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,2647,CkpaFM7ijCfC6UszfUiVn1DptQtQuwNwrjeNRK78V8v5s1RhtTgCG,0.010000000,0.094637065,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,2330,CkpYpcLURSp3iifY28xwJsfxbwMmgLdzv5YQdoKP4TQHz7ryKDuK4,0.010000000,0.062999674,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,2021,CkpZ7KDBva2owixr4VMNJY88rUFex1W9pvR6QA8bXRVnSz2dxX45h,0.010000000,0.061524282,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,1722,CkpaJ5Zsip4hChGrCa84ukDKxCeknM3c8FBds8aZ2kYvRzCJHSE7q,0.010000000,0.087993455,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,1424,CkpZotGqQzEVwjcXnesygYrSxzqtTsAwAYroAGj9uzMi4Vc7cSve9,0.010000000,0.058538294,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,1127,CkpZSGUkcGUDfhSQfbHUuvKgskSCiWwZXKhzhRn1LypobgiHgiASb,0.010000000,0.047348317,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,832,CkpZ4T8sdwNG78uMNAX54EY8qL7pe3qC9CWCdtZSM8pe3z7hkbx96,0.010000000,0.082323728,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,538,CkpZFAbifMgRpR7YxxZB5byWYfeSUksseVZ1QkwYwp2hyXtbRCckS,0.010000000,0.069634485,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,249,CkpYswxGp8iFjQQaGDhY4VumEyuZzcL63Yo7QMgjE2nTZzy2aVszE,0.010000000,0.035088460,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,5916,CkpYWGDLUUogsUPrgevyUCiFmk2tLzxGkZdi5dqnR3xEuroqSoqY8,0.010000000,0.112505874,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,5630,CkpZ5SA77j1GNe2Brmr3TkFjrmcTDMu8QcGS7pCpKRaackujH75Cr,0.010000000,0.137873218,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,5346,CkpZUa1AFjsk4qtNZYFZ8ksgfqYa7sHND6RQyMe48mWQtm29Mkwm1,0.010000000,0.039232125,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,5062,CkpZYZvq59a2XTVW5srsUk4npv72qGAF82iwTNitPJvjuhCzdTmN4,0.010000000,0.063753799,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,4784,CkpZyksEEi7NRPUVkLCC4SBV6fXCWKP4Bp7TwwYbfQ1R7Effr6FGC,0.010000000,0.038748226,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,4499,CkpZPscqdbQchE5G3ozmJfNLUL52CH4Mbrtd2MtgeQBvcnjbzPqyp,0.010000000,0.126809994,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,4224,CkpYyAy1crXkF1FdpktxU7gwhHFVTiShbtXZYgag9LrnfUY9eFfDS,0.010000000,0.056778720,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,3954,CkpYz2NTpxPjJ5hT8ikrFcWyAVWF7qx6THHCEqWzs27Ph42mTbTcM,0.010000000,0.057087240,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,3686,CkpZUg6LUJPNeWMfwbuhfvHacajj3sznsM2xuuMQaB1TJ1L1Mehqc,0.010000000,0.075811918,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,3413,CkpZieZ8xQ4JrqLmSa3nj9bqCfVWvAENUYQjJaGk1uDDRuXRD7JuM,0.010000000,0.111743604,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,3149,CkpaEwj3TroErPzQebWxwCt9Z7JpjakFQYXvWeRAWmmiU4c3jcaHT,0.010000000,0.023864528,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,2899,CkpZfBVxd6VN73Vw6vwDBQXmWdNU3XKPt6X2pWRhzsQUpFGNqJ3yJ,0.010000000,0.061282570,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,2645,CkpZPXN1v6LEwWo3bxR4AP3Wrqix1tFd1vCfiksH4ZBZDqdexmXY5,0.010000000,0.123640939,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,2406,CkpYfc9LWYhTmrBG3vhHKULHmbxg6JmQqurzmjSUGDZtYJ6F75ctr,0.010000000,0.054897920,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,2175,CkpYqJGTQQWxJypZVvjYqTjgE4qjT6ecLU7KV4AeEn4CR6hgd3NKK,0.010000000,0.067100821,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,1949,Ckpa4cvAmFGYnGvZDU4c1pvRLdrLUCdiyvEy32DhmQ51LQBg6rozj,0.010000000,0.072929976,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,1725,CkpZ6rX19yqeL618HRZ6k467D69ky6D9nfcVvf92DzJ1mQcjEpjKN,0.010000000,0.047293567,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,1512,CkpZjoSNUDNYZfYLB1Pc3zQpSa6Y7nGfR1iUaBHniqcjGghNPsRhe,0.010000000,0.014494230,TowerStake payout epoch 18,PAYMENT
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjkmC2dj98h4cXP6WM9LTamUMdJTsgjJbQexQqgUT6cdCZKVF8RN,1320,CkpZPVFbJsZ5nzqK6xCpAxHKoM6ymFRpkQCbBULHFPQG4ACh8emsV,0.010000000,0.004232851,TowerStake payout epoch 17,PAYMENT
