Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,315,CkpZDE8ykGyLSWXBXUk5BwXcUHJzBdmFDszseEytuMgQWYYBNCCVc,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,331,CkpZNaxxLD7sTT4xeQFwkM5S9THB7PHSwJb4yhi6RR2jutdaTEH4M,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,807,CkpZw7yBnpTcvemSi7fuKnkPcb2JunbgPpmH2tGYTE499e4wFDVHG,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 11:18:00,88972,3NLHrfakdhhtfvQVzrZyPdHqWDhAvurKiDBBv3eD2bAcn7kJac1h,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,980,CkpYYbbDnnPDwxLyoYMC79BUGY5VY1AkFkVqBs6B1XBodR3XQQaSL,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-05-15 14:21:00,20404,3NKf5Z4EKQm2EmgS9H7Ei6bhindqbYx7Z3wdh6aXfNwGEFn3ppd7,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,16,CkpYuX2xi17MwFJQ71RkM1Wodipgcs14Xoi98teEhhTgmTToH21HN,0.010000000,1.750610173,akishino#0630,PAYMENT
2021-04-28 14:54:00,14536,3NLJwM8QgiFW2viv9Cz9C881ujV2L8DYCCxgMXqSgb5CJWgMR6Hr,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,0,CkpYzRMczm9fhE7QRsoHvwVXrXPV9YH4YmAr15xnXgH3Joy7kAMSd,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-27 05:33:00,14045,3NLVDU16SUbsk2z9vtDP1oMqx3XXrgH6gKsw8Sw7PPcxuP6q6W4F,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,0,CkpZVLj5gcwFFFZiDou1q26dqYkBdsRXuvB9Dk1RrqFV3ZfekGcQx,0.005500000,0.000000000,,STAKE_DELEGATION
2021-04-27 05:12:00,14040,3NLME3K3TTfNm5Kjgw4vrRiWHAuAH6x7R3XhxGV9fuDoa7B3YzJg,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,B62qruzbadY3TZDvcBC5RKuXc1RgdY9jgY88AY8jWjrUMyWCwDsKzgH,0,CkpZhQW8FFmmZPcWQjupPDTaShZdMJv1F3fAyFzjuMk19XWuis13m,0.010000000,50.000000000,,PAYMENT
2021-04-05 19:30:00,6724,3NKGCASwmAomTryuNucHdPKUyMYh34eyrGEqj57NhYQPxVtFVyqj,B62qix5zYPi2gNqcNmoWJhqPUf7HJoaDpjtcPf3inf3D7rh3qkjdm3A,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,5,CkpZ4dXJPGLzeQWLTUCjg3DmW54D1LNmFuc4A8tUrhCK9uu7mLp4S,0.100000000,100.000000000,,PAYMENT
2021-03-17 15:03:00,211,3NKkxASK4PW5Lh4Xiaz3TuquEn7GRDK2guDiXtE7qpy92WELaN9u,B62qix5zYPi2gNqcNmoWJhqPUf7HJoaDpjtcPf3inf3D7rh3qkjdm3A,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,0,CkpYhYYKbnbPbQAPMwKEkV581ZZFDnrRLYXxjpVnfzXkbX5k88CQE,0.100000000,0.000000000,,STAKE_DELEGATION
