Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,300551,CkpZ8NEJtwnrsEam7ay89rzSif8Y5knnrJU41bS9KTXSkeappHweB,0.001000000,22.402994832,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,289189,CkpZVgEkTG8LxE8svHQUyRyxmRdJZx95fZC22GFN5UdjggbY7iPy6,0.001000000,20.847011422,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:00:00,269063,3NKYXVnUFNUMMGLPPfMbcEFAM77DuEYT8a9qK4kbo2anASTSqZJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,277937,CkpZo7VBTJv6FCBPU4Q3mmuhuvCdEj2kMzLfb83JcVt249Br6L544,0.001000000,19.999596345,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,267587,CkpYzWciCdyVwo6Tcq141ASTF8txQYdfJk69J5ErpYS5tp4uUhRuZ,0.001000000,19.900464666,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:15:00,260320,3NLXLdsmdb7gbpf8xdq6v5JxdjBCKPMKrv1kTE6MpiorFi9ad2pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,256754,CkpYpnh53uu4M2WbBaFxUx2hMov8fvekTctGTiqHzx6m2MjF4EULi,0.001000000,23.132066534,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,246030,CkpYrUgvNuNi1YGr2Yyz391yPhxbjVRKzgyWMuVPMg3emEWS3eaNV,0.001000000,22.672624373,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,591,CkpaHy5iYwiSfVmxDoA94NXxPX9hoSTQiEstWHUhqDnNiP9yxj4ax,0.001076790,0.000610010,airdropmina.info - Airdrop #1,PAYMENT
2023-04-20 12:30:00,244486,3NKkYzoP8MKhGYyeLj26qWt9kv2Hhu1uPscAoJEb1jDExQtzMi32,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYprQskhtXLBdvHpwu9tWvfoZk5qpCBbMqFtgErfyz6mATDcNwB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 11:03:00,244473,3NLATSEUwBufTLzEeWJcbfrERrpgDxgAihSBrTFuipw37cV9p7BG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,18798,CkpZunabRMCH1t2VbvMNvGpHvLMNDNAQrx5nzeJ38E9REWxDwchnA,0.007500000,2696.997300000,,PAYMENT
2023-04-20 10:54:00,244471,3NLCvqbdskT24MyZrTFzsLrhCyk7uAgPuEaA1LUNc1G1bD6rZUSk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpbbgj2fKU36xxJX9g7Ambzj2SKTCfNUaZSv7oXK9cxyKSTzb3Fp,18796,CkpZd1tAowGRNvYvbobkfgFggWJuRqNvFSXXiaBRGNuuXjkDTUhhi,0.050000000,2.000000000,,PAYMENT
