Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,181,CkpZ7CJ8QSjV9avW7on41f51dhRQPRVFVLszzA7faW1s95TEqCBJA,0.030000000,1335.518555122,,PAYMENT
2023-09-25 05:48:00,290712,3NKVAfUZLCKefEQi1NjoXezDPU9C9d99fwn52CdR5BaaNvwKjWX4,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,174,CkpZmdJzVPk788Crz5fwp3Qa1DiZrYy4NZ4tpakyH7qffKKu62wPd,0.030000000,1332.910218241,,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,168,CkpYczgKnb5PJDEBbnZJZ54kVozr1hugCBEH1Xu1Sk3uw2ohGUH37,0.030000000,1324.514447920,,PAYMENT
2023-08-30 09:51:00,283144,3NLxxpZx8c9U483H9Kv23MhbKtyCMv5aYvjUqbDgy8hvVCT1Ef6H,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,163,CkpZU5bY91k6QatwtdemsG8xYsFjps7gCK2mqXJD9uAwWViwUo4N1,0.030000000,1416.308855860,,PAYMENT
2023-08-15 08:39:00,278737,3NKhs8usEwvuDSJnCE8AX5s8LEdeLHAKdn6FyzZZaJdvisbunhAV,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,156,CkpYxNAufCuHxqAMPQPBmrcHbP66E7FjafPEru6VtLm5LXFz2Din2,0.030000000,2120.887273285,,PAYMENT
2023-07-29 02:39:00,273690,3NKgcxScMpY7j4G8YyzjcdhjztMgogRkDc8wnLkfyx1Kp7fqGt3Q,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,220,CkpZf7SetwgYiXpaY4Fc1MMCP6rePnPZqaRbgx4ViCNfdrPw8FXAW,0.020000000,1270.000000000,vladimir#8343,PAYMENT
2023-07-15 10:36:00,269593,3NL36s1AgQP9pkaam6AAy4YpHA2ZDNVxTtbwKGJ5EBMcaevYkVQK,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,217,CkpYwKG5DpC7anXmGFuLbhMuDFh7QrmtYA2k3cDq9VoSwbyTmXdde,0.020000000,2693.000000000,vladimir#8343,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,13,CkpYX41kGPYTfeS81Dzp1TpqF5tLDtZi4wEBvoThaCSzTTcjxbqVj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,206,CkpZ6y8S4AwEzRKujdypz7ZKBq9YpaFFzHES51vKLMoMoszsU8sRg,0.020000000,2956.000000000,vladimir#8343,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,12,Ckpa8UyGs2hss2TFB1Kd7uLsb5xviPnz1Zj25kYVKPLrjHMxbwXv3,0.020000000,40000.000000000,,PAYMENT
2023-06-20 02:24:00,262133,3NLkBFpvc6H2H3dvh4EMYHGFGN1ynfiwMYkuTpzgzZgQFvpxf9LK,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,198,CkpZHELKVvqXjAitVifMmwc7rG5GZSoXVW3VuKwof3qiLgKTexadT,0.020000000,707.000000000,vladimir#8343,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,191,CkpYixr2Bzn2vHh9eH6mCysKYU6yM5YX9fBiHLANtpLXcrZp5au2c,0.020000000,3828.000000000,vladimir#8343,PAYMENT
2023-05-20 01:39:00,253019,3NKb2bSrwUsFNoffVDr5goV3kVKKidfK3yoD9fWpyPfiaZWSMd21,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,181,CkpZUvRZ9DKCKk7rkrQVMB6rgCFPKgQjMwYmJa3cA1bNQ3fJcGfhF,0.020000000,2742.000000000,vladimir#8343,PAYMENT
2023-04-30 21:36:00,247526,3NKrJsbe9Cu6Q9Bddqe2jQ6gvLHKGdhEwAGozgy9VUrNvqNf3GBk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,13427,CkpYVKRzZPn6SEsDf7NP2nvSbkcRDEjAgcetuMEa7BaSrm2hBiMSQ,0.001200000,2084.117195232,TheNOP.io-Epoch51-457570.8323253,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,12980,CkpYjgvJortTk41hD1NMRfrvy3gioe6FRDX5Uq1EcnWpWhkKr9hyh,0.001200000,1992.677827200,TheNOP.io-Epoch50-456398.6868933,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,11,CkpZmkCLLzd8Mr1ZBikTbB5pGDhSZdL9fqmTYZtPWQ9WLZtDswzpX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-31 16:57:00,238773,3NLwFkp8rEgWE5zTR2jzKbj2byeJtDrgWmvbnLb2zbZnWtduqNu8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,12538,CkpZGgquHcM1rBrppVKXnj6XBcjWYSeXCHmqpKKcNrVQ7VhbF3CZJ,0.001200000,1644.995005280,TheNOP.io-Epoch49-454824.7139038,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,12112,CkpZcQE6AoB43uFo7bsnkkZTHqrSEh6pGa7bvPqdGZ93CGqbFT1nt,0.001200000,1172.145432015,TheNOP.io-Epoch48-363438.4139918,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,11694,CkpaLC7NtKy9f5HaU9WEJkPpkYpkkJtU6QMNzFAYB15sdRMBZfT8x,0.001200000,1573.972989474,TheNOP.io-Epoch47-361614.6415950,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qjTastRs5hDSMrFvic4sTxKdiQ9Dr72MSg1DnSVpZitcyGg1uVcK,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,15,Ckpa1Ey9kww19NddMtE8tFo6JiwPNyCaaDwUHLmuAL9be4eW5Dn9Z,0.020000000,30000.000000000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,12,CkpYr3hSDsqukYhbx271acKpshZrpY5gMDoM55xAtLcWWgFqbbseK,0.020000000,30000.000000000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,11,CkpYSXV8eSR1RCqwGk7bFH7pUD1yiiTWtYj96gy1RcZMqevkNDf6Q,0.020000000,30000.000000000,,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,11253,CkpaHQTqNfvJpeyRuMo5c8qMdCcjQ3TNWZTR29hNCrQcAudsN8bPj,0.001200000,1386.299912048,TheNOP.io-Epoch46-459654.8615950,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,10833,CkpYuShQYKp1gP1c2ay7zccnW29jcVyhKWxgNY3ejEZ6K94eMjNZ7,0.001200000,1823.772396720,TheNOP.io-Epoch45-458155.9115950,PAYMENT
2023-01-24 01:00:00,218907,3NK31bf959Ax8dyXQ8r2ZyB73pJNCzamfsPJrDKUV4WCiu8Sb6MK,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,10,CkpYwqfrChx5eQGmeX1yXDzGRLTs2TWwTr19WXBKReASRHyTMKYEf,0.020000000,100000.000000000,,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,78,CkpZ6zynVmjeovuRRq5NukAV3rPgeTJPDdtdpyL78L4V4NVVRMTnJ,0.010000000,1959.800000000,,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,73,CkpZyDCw5jVNXPCkfff6woovJ2wbkih3cGKa49VSP43sUNBGQDNpw,0.020000000,1498.950000000,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,9,CkpYmpstmzkDnWXaojCfYWYmQmbC8YTXXbwFyy4JcRmTkVHEVpNTm,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:39:00,208762,3NLP3BgkTiemyDcdbTG7GWgbqsP8SeFcBFG68i8v2qcyYfYQjcTy,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,8,CkpYgw64dnr8htJLtMTsHrTt4PzczRVtwtHdPt2mf9wJ8mvDCXvJe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 14:09:00,208331,3NKWqXEwRWxVembEsnp5AKXeXRmxZZkbmMpCf1mhJTLwFjMPMvPJ,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,69,CkpZC4ZkYKDNPT6BSXSAgt32dGQzRjXrm7cy2MSPg77W2iETPrSRn,0.010000000,600.800000000,,PAYMENT
2022-12-06 16:15:00,204415,3NK4DcT6vhv79ia5Co9zwxJ5fFLkBVM1iBFZjsFHmB5w2ENEboYH,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,65,CkpZD9NZUA3mXEVaT8zh6pjbBmJ2Mjg1E4EjJtcwMHBqyv5xh6sYm,0.010000000,2245.500000000,,PAYMENT
2022-11-19 20:57:00,199221,3NKBdJbnCm2jhNy8WKNnvtcvRMiLCsvt6FcSintnKHFKKVfu1Sp2,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,62,CkpYqDqucGFea5iHjziA6kuB1efq2wdfCWLqC8c2yEa4H6zK1vUfb,0.010000000,1668.500000000,,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,58,CkpaB3otVMRt7hfyYL5QJYCzbnCybrvBT9SGkaa4o1SKvKDXr2jUq,0.010000000,2406.000000000,,PAYMENT
2022-11-01 00:51:00,193305,3NLwk7NcBwRBJ8PBp7xAMq44BWBPupjxxt46zovTpNtQKh694i4u,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,7,CkpYQgwx1WcLjKeSxZGx2wUQf95686S6abyyjndEwPBnteg9Nnc6Z,0.020000000,5000.000000000,,PAYMENT
2022-10-21 01:18:00,189795,3NL3WmrYFmoZZ8wr3yF8m4USrKdtnHRR5W6ek9R4aThKxK3S9inG,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,53,CkpZA7aKSbBEt7PjUBP1qt6JRRGGncv7B3b4EzwrArWSVcyb3kuPi,0.010000000,2090.000000000,,PAYMENT
2022-10-08 20:00:00,185837,3NKbV7SGFk9t86j3wFzs4Q3cahD7KqHgs9FxtFANRHsb2HvyXvb2,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,28,CkpYtoY9FG8DoE3rkY9VfqZbbLHoooU61MQZQ7X36K5QjYw2hERQ5,0.100000000,2004.000000000,,PAYMENT
2022-09-25 18:24:00,181592,3NLXUgf46HTNknVTq4MrRvHJhkWzsjeFMXVVQxdyS3pg4P1FytwS,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,23,CkpYfvfuRtxUP21ZYAtzJssHxz3m7dZDxx5pRcKEe9zMpLMBfYirw,0.100000000,1980.900000000,,PAYMENT
2022-09-10 14:27:00,176662,3NKCnuJ3Y9ZEM6DZkDNXWcRAKexk5kg2SuNn3HC6WeV282QDYrAT,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,17,CkpYVgR4rkh7XhDN5GL3EQPkPBTZSQRzDUXFbADtdVn3mQgvWwri5,0.100000000,1481.400000000,,PAYMENT
