Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,173009,CkpZ8xUvHRx8xypGp619ynJYi5cWuBd3pij8uufuBs2si9WTQyWnY,0.002000000,0.787505538,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,171644,CkpZouBpnShtg7K8L65YfrojrNZS1ahmna5L2wHgks2mMVifc95BG,0.002000000,1.443784073,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,170035,CkpZYaHWjVkiCvvfznJ3vcBbseqgBbXZjXWK2Wx93bmJeGKvKYkZN,0.002000000,0.316297783,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,168541,CkpaEqRTvDTCKeNXpPjch3613ichNXVGjpDxC9QGSwmuqUmWxzRtA,0.002000000,0.632535706,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,166954,CkpYr5c1tSMHywft6dFYdsyZ57FmanVwGQgkwQXYFCoSos311P7pi,0.002000000,0.474331112,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,165241,CkpZ9jUqjZiFdM7EPiJbKC1L7C1DYtGEEKEsPfTv629mufjDyMmSE,0.002000000,0.949002968,payout,PAYMENT
2024-01-13 09:09:00,321425,3NLDYdUjR5fPJVryEuKmyXbxT8xrgYBNAxxqprVQ2ePi2mFLPCkr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,163799,CkpYhKx2TxpSPwrukAL75hHtH3oMmcQR3T1f2CgFS46JenbHUhFJ3,0.002000000,0.633241544,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,162348,CkpZGJiGGxfuHuhFZMwZUYAwtC1R6riPz9jebXiz5WcBzenbf6fUf,0.002000000,0.475479978,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,161116,CkpaBrCz5Mts6tF4QUFy7qgV9L7Jyo4FNJjYGjPrL8LGis7eNegk7,0.002000000,0.474774636,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,159611,CkpZ9nBzTcLot6k31PCn3sHDMa2oyhLgUdvYKT4ajb5PWyEfiH58T,0.002000000,1.546657573,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,157690,CkpYZdLriNH3CNwK7WFfmmXZu74gXmq7qmNPu2nWvPPA8KQXpD9tm,0.002000000,1.701315033,payout,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,156017,CkpYkA8YiX3frAYRG3ybRGTH8NQwk9vkage9iHuQYErEMYXX2EmUu,0.002000000,0.769316306,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,153883,CkpZ2ET5XnF5ELGWvrvJRaJZQ8WLaRavFKatKkvGZWJaX9QNieef2,0.002000000,3.230190152,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,151848,CkpaB8Ae3LmHFW2s3vVrK8kt8wLh4zXTPcJK4zwpdEZMY19ZUoxRn,0.002000000,3.580699142,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,149914,CkpZZT3oBHU18QK7jodNbDHaAmjsdMFYdaB1bJYDeg1N1eRLLkG2v,0.001000000,2.665806413,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,148344,CkpZ8zCTBtUMRjmpEP8HKPh8tnzmjuZ8Pgj5wkioonPWccoPwpd1G,0.002000000,0.150232967,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,146655,CkpZuVmAvYVv4ZXsZTQ5EEHFjWcEti6NzmMQ6ev3NuSdfhF3zaof6,0.001000000,2.705706986,payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,144859,CkpZwGho63KCeUDyAC1DbSpFuff9LTkXnRRAwB3UZt3oU1MdyxGdK,0.001000000,0.150417272,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,143912,CkpaHfbwwFKFP2KVZbEGTbtqQZ8Wof2A1Wm7QELEicdNq7XS3Fg4o,0.001000000,0.150258655,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,142552,Ckpa8yCt3Uu56BH8jNi6LADUcJ7j4jC23UaFXDoQPKEGytmjThGXc,0.002000000,0.585120658,,PAYMENT
2023-10-09 12:30:00,294965,3NKWEwd4xjRK4nGfqbJfby7g7cm8W6EmUP8NdB1nxeHHhvhNJuEj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,140931,CkpaFVXU3LtzNa1pVQqv25pjZk5ZVLU22wXRHZNrG5PJZmsfWZVms,0.002000000,0.589744015,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,139309,CkpZ6DMshGCm7BV3xRZCU2AGCzFzGWFpk9kRi3GUjr4KPCzLtMzvk,0.002000000,0.589232110,,PAYMENT
2023-09-22 16:00:00,289928,3NLadkNwWwLiuB6LJEnGsxqpQdfaiZYqozX2oEG56dvQk2CU14sA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,137680,Ckpa1ye236ASZsarddS7j1j2Gb3npVf644YbRtCVwPySc69bv2Dxw,0.002000000,0.605066234,,PAYMENT
2023-09-10 09:33:00,286376,3NLZK474jibesRTZiY8dqqrEWbhuhrgvodAiqvoXqd9Pnw6YFHEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,136048,CkpZz4dSM5XD95uuFt4TW2nZ7LZ1JaQhUiq17Av6Panp8bHFozhRv,0.002000000,0.587221390,,PAYMENT
2023-08-26 14:39:00,282093,3NLrpBwvbiTsf69vR9amQurMEWaZ18grWCE31VLQfsn4nuAr4Tro,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,134401,CkpYxKbVixoAwp5nE4FXRyKzW9DPVPxHxso5uCZTbsWfG4vNKRbzw,0.002000000,0.602025636,,PAYMENT
2023-08-19 23:03:00,280070,3NKDjtz3syxng57bETd1fqKNaXnz7U6gFZ6h75z1HAoBMDMhUgE5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,132749,CkpZQ6zKFbzDySLUdp4ej9xKYpp7eQNEHLBP1Uhz1StWWDHPM53qw,0.002000000,0.602025636,,PAYMENT
2023-08-08 03:06:00,276633,3NKjDGjyReXQVzGWyrM2rQ3coRrnxTMPSjnnEChM2yL7iE84bbEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,131560,CkpZLVMLFube7b4StmwszmfBovJHU8p3DZDsCPa2NcjHmhP4HNhmm,0.002000000,0.609043712,,PAYMENT
2023-07-25 03:06:00,272513,3NKwpqXHUCaDRuiBceCxQ2VJtHK1aEgoQkiXmA8ZPV4W9KLhMkJo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,129904,CkpYcQNbaBD32jL8jBtjF8CSFDKdNaDhRYemXk4t6y6s42fGYUCCH,0.002000000,0.690982389,,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,128234,CkpYZ234qXZpxrJG2GfdVsf4LVf7wBVtZKXUaTo2yJsxhXYVRXtYy,0.002000000,0.614162159,,PAYMENT
2023-07-05 08:54:00,266632,3NK9MTja8LPymiQXXZeLFJaTo33b2KFaio6WwnU2Au3AbCN7azYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,127032,CkpYb6gbHZk1yfhi9wTTrFMMqLBLZQrveZttA8ukVUYAfCN4xHdoi,0.002000000,0.663564237,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,123894,CkpZjuWzgs5nxt2GxWBKU3zQ9fPswGP6mVVppSgpoXTyiXRxAcd9A,0.002000000,0.970188524,,PAYMENT
2023-06-13 02:21:00,260115,3NK3gcCrWRVtBemYhrjXECWNYqfBvt6JY6c3FGjrHrCg3ciEDk6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,122557,CkpYX4Yit6kSBmYDVoKA6MpDZywyn5MsLLwrAi4rdkb8pB8ZBhYMt,0.002000000,0.635884486,,PAYMENT
2023-06-09 15:54:00,259070,3NKGU1u33YZMsJ76ZXFP2bL5TokxxeC9ygKmfGC2PnYk3UEGU3RD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,120881,CkpZZPfP8QsWPCw7px3eJjEhvy4Z8dhyuN4kBebENm1b9nQFCL8ob,0.002000000,0.635774056,,PAYMENT
2023-06-02 03:42:00,256873,3NKCPtT3usvpbtXwccdASM7WqaTcnAVxdLR43sxT66RdZ5T3xTEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,119204,CkpYqjM4DMis1Sq96JasK4Tf2SowgqT4B4erXxCuRVSCMr6o9CMWx,0.002000000,0.573270453,,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoHNne7fucbN3BijkaFq8KkWdSKaoUZqWruUWveAAR4hPL3BRXwX,117502,CkpYmQgwt7AAkosnPGwP1nvE7f3Pru7YtcERzs7EeVQLKijk7JoAQ,0.002000000,0.642923037,,PAYMENT
