Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,165,CkpaGMqPW6ewB8Ga37UiLVwc9RdBV2gwmVxwX4gJsD153JxjyZ5LZ,0.001000000,408.987800000,,PAYMENT
2024-01-13 12:30:00,321455,3NKyQiNEfSuWAhLiDBHT7gxG5ZKogHhngoHjwDdPbALFJucvfHeT,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,163,CkpZnfy6W11MRB2p9kWQsRr641jBh27zShnjKWdR1Ai2huapxPjmc,0.010000000,988.184690000,,PAYMENT
2024-01-13 03:27:00,321364,3NKXJ4FEVaNzi94FyoXsqNSUo7oiXLTJuHZmBkWkGCpFrGzzNBTY,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,34,CkpZxq6XWLPvz5Cc6zKQC1b3Grp3eHb2Wbhaq9NnnrbKVe2oRpQBX,0.100000000,23888.888880000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,33,CkpZt3UR2CCGpoJNLzqREhWsZeBEckzB19cq7bq4bQ2BqGpMygexF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 19:03:00,317365,3NKsZHjznKdMXVkPUUXb39344XWd5WFd39urHDrxNiD2AZFRrMX8,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,161,CkpaAn6Yf7aL3MkBgbrTFKC4bNAtv2K6FYdiUwxqp3KUQKtVFJiu9,0.010000000,139.354700000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,32,CkpYRsi7Sspw42UKUJgiMZqYcf7ybJXzNgUpByeaC137F7Cd6Eocp,0.100000000,165202.058470000,,PAYMENT
2023-12-10 01:36:00,312524,3NKdPXZbRoPECsdUCW1GoadJ5nRmm9wnkqTVFcwWbiBKpYqhtSWG,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,159,CkpZtUJ44hiLrxPjNaCQXrTeayyEp7BS2p5eUeyi128V9CNbfFkog,0.010000000,696.162200000,,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,157,CkpYmgnXZHfF9cNkSeFjMM2ppYg8yogVKSCKbzZQKiDqcMe2UxePw,0.010000000,441.988600000,,PAYMENT
2023-11-14 22:06:00,305459,3NKQsQoL88AtJJwPsD6NE2bktYJn4djEMiCQgzWzakPyhLtDB2Qz,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,92,CkpYswp1jXpSwjfmrjQfnJc6XccjDJvGehunve1SQbi1kDNgySFPc,0.020000000,1021.684560000,,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,86,CkpZagAKeXaVbr6JzFR39Uo3uYu1ky3ETDPtGYKKPdVZBqpVS5i3v,0.010000000,948.123860000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,31,CkpZww2vDWpKyCSBDZn8GbSddW2nJLdMCiYjY8jMeVJ9gucyt2n46,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 19:45:00,296500,3NLQU3nF8BE2qhDZ7spdwWNGSM2by7XqsoD4aGQg6iFQDbyCKj2x,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,80,CkpZygZEYmBpns2mGEd5Xx3bxB9wnoyBH7TkG82fuuwv1dr6G6kie,0.010000000,825.689320000,,PAYMENT
2023-09-28 13:24:00,291596,3NLAnrynWZsJ88oxJ9Wd6KALL63h8rfuorCmTwaMdexW141sGrv1,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,76,CkpZGVFjnRsuk6QQDNXEt2R13JdqWKuv77ifJL2fQpXgYN3wjV8oW,0.010000000,1166.980000000,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,30,CkpZTiw8XvGT9ycDxtXG1RrGeU4AqmrmdygTsPtjpCtHywpaNhfrm,0.020000000,5000.000000000,,PAYMENT
2023-09-14 11:54:00,287463,3NKbSD18UmQdM273VJGqf4zoL23KH73mLD5UdhUyboRhGd7p7NMW,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,72,Ckpa12kpTDedpfBnVvAM7FYeLZAcJwzwcuiGv1kgyq7rRJnk1kKfW,0.010000000,826.065000000,,PAYMENT
2023-08-29 00:09:00,282737,3NLHEZNVM638PtP2z1vaNrNcpLtrzzW2eU5b3d7pW8ycB1RaubZt,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,67,CkpYrxcApaUGvaPBoQ8HBJUvMf5J5kb8FkhAH2EjaVfzF1zc1sFL2,0.010000000,954.375000000,,PAYMENT
2023-08-15 22:54:00,278920,3NKrpBte2VQZ4fUZY6FYNLFskYxAjEWRiknHKzV1LTR3Kg696zgc,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,63,CkpZGS5K2ANSCNUJAeoB4kgk85yN3uEaXh8mcmsnry7gtHDeQpmra,0.010000000,341.560000000,,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,155,CkpZt71nqnSxb17qHpqsQFJCEbXjBLvradvtyJEfT2vaihRCHe2na,0.010100000,196.972972809,[E57] from MINA·N次方,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,146,CkpYZ1bKDc9GmSBAB8ScsudvQHzJFe9peZSQJUm1VweGKSetubovD,0.010000000,592.142253435,[E56] from MINA·N次方,PAYMENT
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,29,CkpZtt1HbRjMgv3NMUpQdUjy7hjq7XYkJvjbvSPfNJf4kS48qNZ4u,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-01 09:24:00,265478,3NKB6PS7AzJNkvg2ZfhHXgoAKSXv8LmnieKTsgDkMSyKJv8G3qXv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,136,CkpZEeo1WjVYcUPEAFUsinZduKb68d7hn64FQaEAAbaaYrQaeX8Xs,0.010100000,657.375148170,[E55] from MINA·N次方,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,125,CkpYZCEUZGWiNABpfCexH3epuXk3R75eobawN5gbFiBS4sbZ6nZWn,0.001000000,460.427571751,[e54]from MINA·N次方,PAYMENT
2023-06-02 04:00:00,256875,3NLUJ2EnC2zPVPAvP1DcWUehoQiLBZNbhxkr2mHA8fdA2zwfgbPV,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,113,CkpYhFTtL79CZSS4ns8ET3QFsfzBBExu3n6ZzYjnbzcKwtJi3JwXr,0.001000000,255.519919012,[e53]from MINA·N次方,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,101,CkpZTHguL8mvfC12HYibU6PmsfnpjSEpgCTcrNrriBGK9nqSGzPNk,0.001000000,371.872101060,payout from MINA·N次方,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,129,CkpZGLMBEGacG2kecNdxf4vEHXZBqfsWDF2SqWxtxiRhDbocZutp6,0.010000000,2039.877090944,,PAYMENT
2023-04-19 20:30:00,244290,3NKQK4UJgrYEVsV1R1vGqeAqURtnGpaDDMNMk8ewAo1h5k2gDSWQ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,123,CkpYRaMer1SKck9Z4Z9KESo12h3MPQxhXWgxzbt3hqEuPi8Wv3cBC,0.010000000,2042.195917744,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,28,CkpZqeezVKTswcrYMKtU9DW5mfjKUH7S2xt1Z5ztmSHpHBSm6SgXh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,27,CkpYbziAytkiVYpG2XC2Gym5KfjBL1wL3WhSnoGTXR22dNBcAoz9a,0.020000000,203059.141670000,,PAYMENT
2023-04-06 22:42:00,240573,3NLFKRMu5v3A1wHepiTPzejfSs6PZeY7rsET6GLbtbT316w61kgp,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qnVWDfKjeU5hsWRfxZxXCfQD62fmRogUm2DiZuo2FnvEXfpdXT1A,26,CkpYTga8YDuyFrKuNtfNqePrCSXB4JEjxX6L9gYdaWPMeGJUeWWAa,0.020000000,11944.444440000,,PAYMENT
2023-04-02 22:39:00,239423,3NKzGymBa7A7JrWRu6oHcWnEvSqbzT6yj5Zrcz4asZjmWEHKSLEP,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,115,CkpYYT837RdEc3KcFrjfbz6t6tJguhRswFVmFti9h6S9r89wLsjBA,0.010000000,2231.520065544,,PAYMENT
2023-03-20 02:18:00,235308,3NLe11tptifpcVtmbJimisRWsDqqikVFX8UWefVJpMjrRj6LoP5w,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,108,CkpZCcvPmwVbfectdQBcTeAxcKwqao6c6wZXtCvtqTu9bbsjb9MhU,0.010000000,3349.270168200,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,25,CkpYZXjuoAKBGCxWQwo3vXvEgxpo3LaQTZm2F6hPQWJPJE3nHZGfU,0.020000000,203059.141670000,,PAYMENT
2023-03-03 19:33:00,230506,3NKbBMiA7tiePNRcQha9gWQK6m2nr4Aax9QVSXnLCkEKXKUNx2uy,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,101,CkpZsDcmGWiGkH3kz3EJLyzXp4HN7PntDAubZqB4TZGwz8Zb2oNHn,0.010000000,3537.168468196,,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,94,CkpaFyY5DqZSrpmYhDK9kPVbGnKa8J7gatmr9VGPwn2uhXSWSwJLt,0.010000000,2796.546840900,,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,88,CkpZq1ibMpUhFKV9mDxnPq14HWpg18oKdWo4zCn5xrDgBSMw3bzht,0.010000000,2192.590301154,,PAYMENT
2023-01-15 12:18:00,216438,3NLNtTGNk4nK8DtgWCf1Uibe1ze9kM3uHhP9pGHGxEgyxDf5fm63,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,10242,CkpYuViG1q5cQdEeUcueqGi4HhdijYTnqzNDiobUGsnqeSy8N8g7X,0.002000000,86.933405730,"""c_epoch_44""",PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,10035,CkpYaJrixySqYffjZ3zwS9RGMTZds1VQHeA7apAYrbcDZZXFVDy8H,0.002000000,1100.394284660,2/2_epoch_44,PAYMENT
2023-01-13 15:15:00,215891,3NLQDRVmPJBcXBbtTbGEWXUpSoQKbzPLBqVM8hy31GT13rg63ZmT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,10024,CkpYuz8ySeJqrZXtvgD13aYWGE7gPzNBYpnEmze7MuJV3aEHMsNJQ,0.002000000,92.972810000,"""c_epoch_43""",PAYMENT
2023-01-13 15:09:00,215889,3NKxPD8UD12DSkmf7xM6wbC2MXfgbCoSLoRpeJ9VHiXe6kgSGePG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,10019,CkpZGrVphLuASdcCCRVisLJGp417pqAXGbDLVYHqqCiJF73beqYZY,0.002000000,81.669291550,"""""",PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,9817,CkpZtciGDipazuSvNW92Yo41UmJh1wTATDBqXe7NVkMsUdcfxiCZr,0.002000000,1565.563491136,1/2_epoch_44,PAYMENT
2022-12-31 20:24:00,212090,3NLrxspQtc44FWfE8dnYGca3G9ZrBJDToXPLgqNtqL88wagvzbfR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,9610,CkpYcLrnsuiwnnfN1GJKZ4D775PH1cgt2fschuGt5nTp4WREoJ9Mb,0.002000000,1389.346337931,2/2_epoch_43,PAYMENT
2022-12-24 04:33:00,209742,3NKSy6TPnNr9dAuCqGoAGQdcyDRPw1Z8fXeWk1FmxMNrNMuxVAZE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,9411,CkpYuzmSn6zngqBghMEsm5oQ7c2zWAWWKw8VQ6JagLRYCJZeZxb9k,0.002000000,1447.324866310,1/2_epoch_43,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,24,CkpZZXGmYKjdKjXB34btRJyzPNyoW1Arre3c5dgXjTX2DZpMhpvp3,0.020000000,0.000000000,,STAKE_DELEGATION
