Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:36:00,342185,3NKMtdcXZAh3GXNaGk6m7UUnpCyhYQa7ZrDBUGSopcjmijdRigo5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,194762,CkpZUYQ7pm5JeqsgHJYE8EQ9Ge9rjxmm3eaeTQK4nwBADrXjv1s6j,0.002000000,0.497246250,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,193168,CkpZ2cRZjTNNGU7XYnxQcSLKfg7G9zDhCRmkN7gAF5XJvZkQGFwHB,0.002000000,0.497522815,payout,PAYMENT
2024-03-26 08:06:00,340480,3NKFygMk48S3ZqXXiSNZ6typz3JN6cYVtZ45HKpTCC7yMnkkpanw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,191823,Ckpa3W2f2QXNX4QUZhAgvn4ELRGFzy9ZPUGZ1Uiw5A53JZXoAUp5D,0.002000000,0.092382805,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,190133,CkpZs8HoYm8HQBQYrc4AoRozBgV6TCmzs5eoRreCbxNs1JD1ed7Qq,0.002000000,0.277086298,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,187912,CkpZNptY9g3nA7wKbGtPtwCpfxjGQM3Wipc9QhS9KMCkacKKQFtDD,0.002000000,0.554916822,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,186157,CkpaBoYwBWe562c8MD6jXNUTXWouczeEb7ebNjUFavk5Y4Pt3PnWX,0.002000000,0.277460252,payout,PAYMENT
2024-03-04 07:39:00,334968,3NKDhinYcHFPp2Jf9um82qUoqv7FNngkJJ1Y5FGFJwUmrUegFg77,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,184399,Ckpa1YcYdh2tgDHHxkzLJcRcmwHTgH2txNS7KkzZVbN3bpK6mMzX9,0.002000000,0.261628054,payout,PAYMENT
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,182662,CkpZrVpMzMSKDVbSca3PV3jP9hKuX8WdufWTnJkH1qdkUBptapbM1,0.002000000,0.261498565,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,181113,CkpZiBNvLGF5f348uxA4vZKeYTvaGpaRni9w1rjhSnsfnGt3dTayv,0.002000000,0.169521904,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,179387,CkpZzjQkWWiBLwDAf43tcyzhSBHAFbL1iVoFfvvKtjCafk6bTtFXB,0.002000000,0.169506105,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,177840,CkpYX2iNEtGeui6iXMtyZdWz3sixsgnmeVEvAaBQJwpbhoFw8yzPP,0.002000000,0.254331576,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,176271,CkpYcj2MHBp73MCTEtHxjHHXpdGBsx9AqzVYD3tFUQebUQu7PoWRD,0.002000000,0.169460166,payout,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,174895,CkpYvd7JqbDfWJvCP8u3eHzK9jsmGjgxYigYgXTedbMj6WJ8XkzZj,0.002000000,0.159090199,payout,PAYMENT
2024-02-02 18:30:00,326976,3NLG11i7FNsDgwFHKpVLFdGBpfxpgp7yGXKGLDkZBf1x3XWqfP4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,173234,CkpYU681jE4Bx5AjBAWEi3WWyo9z8iYNp2dq5FKMoaZGgD17Sw8G4,0.002000000,0.238566671,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,171869,Ckpa5enMkKcp28QAKLMX3MTaBmRHFzEfCKNHrqsnmTiv9MbnE2WQQ,0.002000000,0.437379476,payout,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,170286,CkpZ7LLogSw9Jv7QMLKLKuYqQS6HbCDEpMy5z1adpMDJm1knB7ebC,0.002000000,0.095819149,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,168792,CkpYsptr9EjunhmwiLD3RJobKKJpZmitSpmMuamzhCnxDCt5LCW3f,0.002000000,0.191620164,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,167205,CkpYpLJu5wDgZJA3kjgazZo5Ze85KTrrkec4yhHyATx2Bywdwnsik,0.002000000,0.143693715,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,165492,CkpYXEXJzdRRVpqPH8RpxpsQjY8LctkHpMtPTmgzfz7L6PpisYc3d,0.002000000,0.287490655,payout,PAYMENT
2024-01-13 12:06:00,321451,3NKLoXxHm5DhKzoZpRTtMFmHMssyKMixwYHfVnux6M1FUVYHW6cN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,164050,CkpZezbGMzJTC92TNVXZdNGGgjtxwJr9qx8WjtVkL9RKiQF7jnrkq,0.002000000,0.191833990,payout,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,162599,Ckpa6DwWQFrbgJ754BqWFEsC8C412eXKieKa8P5sdhN2hRyChzUby,0.002000000,0.144041752,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,161367,CkpZJbU4aHYPqGUcrxY28aU9a2S1sL9VYsquvvo9A9jvqJxBCTwg1,0.002000000,0.143828076,payout,PAYMENT
2024-01-08 22:18:00,320357,3NKiavH5vVk65gxFbauk6JZjbFRfNv7dLyL5iuxAfQMqJLjK9sEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,159868,CkpYnXTA2UkVD37kfYbLctkF5vvbxMp87mqqFQxHLgTPVhtNw5AXt,0.002000000,0.468542435,payout,PAYMENT
2023-12-29 09:27:00,317521,3NKa7T4xoFkBmEuQsKgirApizKVGTLNT5q7s1tHfXio7doRmzzww,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,157947,CkpYRZsR79rsDxYiJsfr1NAM1jAV4xjFJq39BmprYCs1GhP6SPREG,0.002000000,0.515394163,payout,PAYMENT
2023-12-25 09:18:00,316534,3NKGZg9Gwch8kDtSYt7qP4v8cEaCwTUYP1FTrPnsLWSe2keuQFxQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,156279,CkpZGQQyKwvK3p2XDuofUcC3yGQBvgRk2d54wqqDdhsHN34y7eyvd,0.002000000,0.233055098,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,154145,CkpYa81SB7VZhCAuYt8B3MkjAjEe3BrfGiUkKuB61WjULDmzbYSFs,0.002000000,0.978547155,payout,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,152106,CkpYuucazvVKj2SSnFey7T1y4pF19w2WAVDq5MLTrQqPW87nWgi2m,0.002000000,1.085136784,payout,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,150172,CkpZxwnc6chFqd6bmJ6dyeV2duqh7hE47SzhDATrdNDKVpKfKD6EV,0.001000000,0.807877048,payout,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,148615,CkpZeLyEuZTHC8DhRmatGY11M7SkgktQMp8ePT68LbpPUi7qnKhkA,0.002000000,0.045528348,payout,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,146926,CkpZV9enMjYUEnfb3E49z2AyU48fPoUnwAuefRJAG7KtKktuA3FqD,0.001000000,0.819968961,payout,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,145130,CkpYjdwiGUuZ17isxRvnDrhcxWCjfzsPiJpMX5Ht8VPLWPNRVKKrL,0.001000000,0.045584202,payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,142615,CkpZWvr4caEzSCb7Ny5fnNEfnPzmFGtLrAsYMpFdNNF4p5fy1b5BL,0.002000000,0.177321786,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,141013,CkpZiiwRchugVovkvBuSY5pbL6FVK1Mz6itdX1XxJicCcbhjoNd68,0.002000000,0.178722904,,PAYMENT
2023-10-06 02:24:00,293917,3NKZYDDysKECjRusZ2n6nX7Kfmn3pcqqhRB7kK8xYYh4c9bNMgXd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,139391,CkpYrcevwK14uLJi7UrELScBMiaRx51v9cMgQP6nRA7zGEDGBSDc1,0.002000000,0.178567770,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,137753,CkpYwRa7W9cCQkZJ86DHyPApKcqCpK88d8UbFFErVTGYWudp4EopY,0.002000000,0.183365894,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,136130,CkpZn1VdzjkZ6Nmg546d21uuPrVkuvMVzhXXFPdovJsKW3cx2YuQa,0.002000000,0.177957575,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,134461,CkpZ9GprpemLrDS4PLXk94kTh1pVNiPixzrnNuEqBSuxxD6kngcEt,0.002000000,0.182727076,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,132831,CkpaF8xe1ekkKcP6nZJFFmgAjKPdr2gxWKSubSPi59BG1Ye2FBPLy,0.002000000,0.182727076,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,129986,CkpYcQxECSrAFgBfJEMkMkNbHXhNAnksQupBVFR3QbB9tFcfthnTc,0.002000000,0.210082399,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,128303,CkpZqLiDTUzhji8SZqYvqr4DDwWwkF5tBDK7pno6mJpC2WuAgZjFc,0.002000000,0.186726408,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,124195,CkpYReieUDu1pP5ssJnWRRQphLieQXLgNA672syVAdT6egEmuE5qA,0.002000000,0.294970662,,PAYMENT
2023-06-13 02:33:00,260118,3NKYGhUqiJYK8AjJRs1SW7BAm8UMaLiRbLVKeDfmnT8BGKrcqd2s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,122643,CkpZBh3cv6PFdgADYc8u1jNx3H1sz7HcDi7Kdbc15NfSGHsDpdTp9,0.002000000,0.193330742,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,120967,CkpZVJGmpqejuBB6pmt2qwhQbMgroCckJFF8fbcsnqxy19zhUDBuh,0.002000000,0.193297168,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,119289,CkpZZ5sLozKnitAG4YFpDrSNLwCrzAxgFK6a1hWQRyLLanzZ4eGY5,0.002000000,0.174293924,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,117596,CkpZXvTwRzieBxdWmmitzEs2gwyqJYtGXdmzMggYiPWftvzjD2EWF,0.002000000,0.195470704,,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,116188,CkpZui1kcNaJLbwxdHmptPD17ficotnZT9k9oXPp1VN1BXvcyLxdH,0.002000000,0.046947697,,PAYMENT
2023-05-14 02:30:00,251345,3NLWD4FDbvoEb1q4MZC2axFtCtFFaQVTyvC2jCtiWykbX7bebMk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpQgG6CzuVfi3zpuEfN4S3BcjxQFzrhFsNwnX72u3Qozojx1psEA,114654,CkpaGaihC7iJCyCyYZVV3eC61P8NC2Wqm46gn8vrB2toRzk4P7G2B,0.002000000,0.044894332,,PAYMENT
