Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,26678,CkpYR88V6W1V3yvKM2LF39hYozaUeVfP8fPewrMRMrBci34VDVSoA,0.003000000,1.346510540,WeStake.Club payout #41,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,25733,CkpZiTUECx6eSsY3K1HHHRMvwAL13kj9fAKXdHMmvsaytzohwiDQF,0.003000000,1.022092870,WeStake.Club payout #40,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,24661,CkpYSgnggd5dfPd9KQnXxnkWoc7woRfMrQfMzLFSECUQVbsyRFBiy,0.003000000,1.566476730,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,23700,CkpZbwkzMcNA1gKyFcA3xKU5J1pHMqNxg1JtLh9nW1bqXHw97K23d,0.003000000,1.029945610,WeStake.Club payout #38,PAYMENT
2022-10-04 21:03:00,184565,3NL2G84JUQssih6n24y725q6kzaaTFHnLH27yBd4Jjob1SEntiqr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,22714,CkpZQztcwdWvY6cFChJiqQy16ZyELYNUcMSVJtisP7hucBH9QecfX,0.003000000,1.179334860,WeStake.Club payout #37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,21741,CkpYrCvAtSUsdUb1kALedeFyG5cdLBpRHFWeSJerqvXado1BzHoJ8,0.003000000,1.207215760,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,20771,CkpZdMnqyR3o2L4t2yLqVfDDcFP5H2AU6UvDZmpun8NQN8kAaTZds,0.003000000,1.260223850,WeStake.Club payout #35,PAYMENT
2022-08-20 17:09:00,169935,3NLs6j3hvBPRt55cgpr7GsewXybz7nqLKBvFhfrZrv5VHhADU1T6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,19794,CkpZz2eS6ffxgyRY2fCf7G8fPfrJRti2jWrEsH7jbqLDixYinLQ9d,0.003000000,1.218757330,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,18844,Ckpa4DfGFkM78ZXpYQQZBfR6deL2zi3oxx8XAPpVGboQR79iPAkUC,0.003000000,1.097073800,WeStake.Club payout #33,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,17937,CkpZH1geZjkhNBMnsXnuwpjv52WTp7Uc6wEEStadJSjQgJKhY5egN,0.003000000,1.100546630,WeStake.Club payout #32,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,17013,CkpZivmGHr8YuVDnyRywi11mJ6fyHZ3CqjW6yDqDsFcYkJ8jjH2RP,0.003000000,1.305776480,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,16086,CkpZEhAcfyRrXHbdq9GBqBH4ExZQncFFjch3e8ktopJ8gAqSgXi7b,0.003000000,1.544960640,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,15171,CkpZuzuCDPYoMNGD91AWvGFfs3WRH1Hd9cLPJsbXVXpVSv153Ap8s,0.003000000,1.094727520,WeStake.Club payout #29,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,14317,CkpaA8ZAgHGrdrRvE8ao2om5mCXbzs61UeJxXStZAJwzzppTyxQvh,0.003000000,1.730939460,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,12631,CkpYat3Kqzi7XYSCo9Qkw8Q4th5VMSUZHLzCtF3WWfgf6uxoM9xbg,0.003000000,1.064151250,WeStake.Club payout #26,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,11802,CkpYcixBoPwgxixAkJpSHdC5s6qS8yYtEQQ34nK8dPfzT1HvNDe3p,0.003000000,1.856754100,WeStake.Club payout #25,PAYMENT
2022-03-10 15:24:00,116424,3NLSkKKU69f3WxgsDaqdoLM4nBtc9ErqaxqSvnPCaYDP4GvX34Wt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,10223,Ckpa6TeDQ4BFMQcRs8sPN5Y2KXVNEgZG9m3Uzy7R7GhHwWnZBJxJ3,0.003000000,1.072789690,WeStake.Club payout #23,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,9443,Ckpa1ZXLxQ8muoxq1RApoFKq2BGkMeUbtCAknUaUDMkrP6wGRrXDb,0.003000000,1.227217020,WeStake.Club payout #22,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,8610,CkpYngAiiKqNxUkWwgV7DQyFmME47D2LJkk2GrzgUnvvoTTY5BzKZ,0.003000000,1.525648970,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,7874,CkpaKGJZvvgvSd6F1d2kia6y7NYT5xsuvE8SS9USTvFbcJHpX8pWo,0.003000000,1.025167730,WeStake.Club payout #20,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7oeTmRkvPeei2mttJuPaGvqV79PLDJEwmrtcFkqiH2GfAdgVJU,7138,CkpYsibyk1Ahg4GMTZ14YzQzLWMwJjoynXBL9tT7v7BtpBVRsLbZ1,0.003000000,1.247529150,WeStake.Club payout #19,PAYMENT
