Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,843,CkpaDugKexzGkGqsz65veHeCrQ7SqpwLD28gqvg22i6zfmY4QfHMW,0.001000000,0.550748586,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,809,CkpZmdLMbyn2jQ71QwYxb1y5xtZPbLjUjDvb56mUDVeEyWyuweBs8,0.001000000,2.194705303,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:03:00,278475,3NLa813qFd3ptfcQMjiFhpfCxx8rLGf6j7PmmtsN7c6LsLHTWBjQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,776,CkpZQ1eLv8m9aZGsbDqtBWLfQupUNtNdnRiEMyXvB1HHwMEZfSEBm,0.001000000,1.860992022,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,745,CkpYrrWSSA8iSa2dcMsmNREbjFh79wi9d6N1NE65ydkfdC5Wc2QRj,0.001000000,1.849996475,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,712,CkpZroQb7D49U9TxtXxDsVQuV4zoFzyWxiCLdHfSFAoFYNFLacatb,0.001000000,1.640511509,Stakin reward epoch 56. Thanks!,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,680,CkpYz8ESXz6AnPe27rsAjsYtdSbcEe1Cy9Gz1ViADbcnBHDyQ2Rp9,0.001000000,1.440802323,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:48:00,261926,3NKkx4gWuc9c8XCQRcdpEfzPYc4b2m1hspjwWLtuj8mp2Jt59T71,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,646,CkpZdTRH7Pei9c4auDfZcbWaBwdVPZmFmKxD27fKYp6bApYQxwio4,0.001000000,0.673187592,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,616,CkpYx4Hr51TZq1RddVYBfbhazJxggte2PiZ6g278YTuCRCtstUx8f,0.001000000,1.150974485,Stakin reward epoch 53. Thanks!,PAYMENT
2023-05-15 08:45:00,251728,3NLo62tpG6ZYjWYT2RnYcqbCjfrLbP3Qa9eTxru3fQ6gjwEheXFi,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,584,CkpZ6jknWofYsz1iZgKpS76PqTfguDKm7jxVwc7NSp6kKqRzzCYye,0.001000000,1.305567654,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-01 09:24:00,247642,3NKoDoQoswNjj9aSVeGsSp8toNZcyL9o6LBkvf58gKkpnJTG6jq1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,554,CkpYYhu95ppefmJ5ALco4ULbHmHKK6KoaVpbd2VKdJ6AtwaJ2q6Fi,0.001000000,1.391687735,Stakin reward epoch 51. Thanks!,PAYMENT
2023-04-17 09:45:00,243594,3NKy7WWjetRW5BF6VsRtrE1FuppDNAquc6HDichKPLFub4UyeKiu,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,529,CkpZHy9nGtn3wmM3BnSpo2SyHv4ivUobUxMwsgjRdayoXo9hwQN5D,0.001000000,1.414216175,Stakin reward epoch 50. Thanks!,PAYMENT
2023-03-31 08:12:00,238673,3NLXGbv8vpCeuFZKjgGG55vMHcL51KVgCNQXc573hotvVrH5jP3C,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,505,CkpYQd5c9TBcgLeeSiHGo7y7Mr9jgRJaFNJfMMkEAxx54hh63eHxQ,0.001000000,1.683065983,Stakin reward epoch 49. Thanks!,PAYMENT
2023-03-19 17:03:00,235204,3NLhEjPnmFuKhUtKMTcohCqhMCHMXuCScna3rhsVNYKPmpF8qHdP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,483,CkpaHseDHXzctBmDu5ThGTB67aYgBuUL4mKLU8cXZcwfPyCNYJe2a,0.001000000,1.317739987,Stakin reward epoch 48. Thanks!,PAYMENT
2023-03-02 23:33:00,230266,3NLAG9tHafZ4vonaDkiNmvBCkhB6a73B6Tz7xsK5wufuzxDBXrNy,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,462,CkpZYMM119C3Szw3F5BCd9dA7JBSHPJJH1Y34KMjHZby3GfX4wACa,0.001000000,1.568319092,Stakin reward epoch 47. Thanks!,PAYMENT
2023-02-14 11:57:00,225310,3NL14qxsoEXfmpU7TwQCWf5saidQEk5vtqRbMAoV6TjUg3LEfWCZ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,440,CkpYuHM9SXUN3vVe6x1xMXNscMU7ikqmEtL9hKANBFmh6H17ehuVx,0.001000000,3.534733187,Stakin reward epoch 46. Thanks!,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,419,CkpYiw2iH6qgQ6Q9To3XUA6Uf9T134nXb7eLpsqdTXGrqjQsJSuwf,0.001000000,3.481444068,Stakin reward epoch 44. Thanks!,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,397,CkpZVjQdQRrJbceuzH9DvSkSciCY5h18Y9u7VJxwa2FrF4CdRTzAW,0.001000000,1.057629575,Stakin reward epoch 43. Thanks!,PAYMENT
2022-12-19 12:45:00,208310,3NKTFAkvJPwFZ6bD2LrJAKTNEvgmNhrE6egYaKQvBWHS8kABYDiQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,375,CkpZN23wK3fa2zNExG6VJwuNSGSXfMtYHK7tM1ybWb5UEqwvqdHZ3,0.001000000,1.316586140,Stakin reward epoch 42. Thanks!,PAYMENT
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,354,CkpZFkdMH6WMjCSdVtrxHBTgRu11z4UoMHUGkXM3eMQ3QAb6r5b3t,0.001000000,0.774096499,Stakin reward epoch 41. Thanks!,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,333,Ckpa5r9y8UHfZUE6nKKNdMQguVuiTkY4NX8VWeTkrzT6wdpgwPg4H,0.001000000,1.575024559,Stakin reward epoch 40. Thanks!,PAYMENT
2022-11-07 09:21:00,195322,3NL7UA9RXMgHwoXoHz4Fbn5k23S7xvCSJ6oiz4CQCDNisjTVrdPs,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,312,CkpZNFXfKEYvPxJA9KGWujM9RCp8pDP19tKq4AgZh3GB6z49ALdLV,0.001000000,2.089156094,Stakin reward epoch 39. Thanks!,PAYMENT
2022-10-18 15:54:00,189068,3NLGZPHHcHUvTmAXtukpLgkYqGtQiGrYTLXDEq4HsuGoupnpJMQE,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,291,CkpZecXgZLTFRvjsqBTzeZFHtFp25H9JiQUrMBjHo9FGgiGAFPF45,0.001000000,2.098641797,Stakin reward epoch 38. Thanks!,PAYMENT
2022-10-04 08:45:00,184387,3NKGYsKQLukMv2WdPkS64XVbsVK1nuMFUhbK1dj4EkTiKJ4GsRQu,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,270,CkpZH3d3pBVQz8CwzEa9fVaCmj2KjTPjCq6n8kQnDZQnng3ddkvZD,0.010000000,2.107827907,Stakin reward epoch 37. Thanks!,PAYMENT
2022-08-22 11:45:00,170496,3NLkKeNn9VR4ZD4ovcpc2kbz4s394SQuGXS6S9sT6Mig1yUv4QE1,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,250,CkpZ8aQyVtxfW9AwMju8kLvZXQEH8SKGB8hzwaRdcJkcgzviGZqaY,0.010000000,3.643288047,Stakin reward epoch 34. Thanks!,PAYMENT
2022-07-11 09:09:00,156688,3NL5f9HScZAX1j1KJpR3sLMM8Wxfh6B7GC5rAco6XTAqcG58yEQW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,232,CkpZ7MgB4WkMGfDE88XC6SW4BUQG6BuTWQkaBT5YiiGzaehEwkh4P,0.010000000,3.623154383,Stakin reward epoch 31. Thanks!,PAYMENT
2022-03-24 17:00:00,120986,3NLHD4jYkdrxHh4hoLQY1nDhc39TRQkTpKnFY8VsMEL6yWmHD6nk,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,217,CkpYhWRRsMtVFzWSYfEibvYSqudb1wrNL2o8LNjjooPnhCKcLKL6v,0.010000000,3.384463438,Stakin reward epoch 24. Thanks!,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,199,CkpZxkMfkv4eqhco9MeRCAhakc15eMgnyVja83chKzdVdgJ6XDCBs,0.010000000,3.444160023,Stakin reward epoch 23. Thanks!,PAYMENT
2022-02-24 12:24:00,112046,3NKqxGNZdJbyw6KswGGjsqetdYMi3YFeUm8449JnH5nUd34wBUdW,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,183,CkpZE7Jvcw6TjV5J5i6N6Z6uSYKKLfBXpSayuWaaxYuUVF2hjQD22,0.010000000,2.893214331,Stakin reward epoch 22. Thanks!,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,166,CkpYsc2tatb7W8ngVHBrNp3gsAnKsbpFYsUfwDG1uBA6sPVpSL533,0.010000000,5.780185222,Stakin reward epoch 20. Thanks!,PAYMENT
2021-11-09 21:33:00,79287,3NLvh5rAtk9SAfkDfXcSVgrh4rJstsfQrVdRZhpcHzXaYZPy8QDf,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,0,CkpZweU3WW5wvy5jp87Te8szMEijjXpcMAEtz1iUjZLEtKgBqw5pD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-09 21:21:00,79284,3NK8Sm9zgkKg2eKCLfybSsk3tNocSe8SV8j1N9K6k4DUBUfRjaaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqiy3CLumMe97eHvMRVXpv767x4KAGJwhHNaW9upcN37hPXo9cJt,24257,CkpZJXPXwkTfkYzrCtuoE71HN28aAsLTjPzvfZDaQLguLLWUmTPjR,0.030000000,179.100000000,,PAYMENT
