Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,513886,CkpYQQmjdQGpbj2ek2sw8h5LPoPHtWTPvVXZfeAce2zLByj8zEzRr,0.005000000,1.204235220,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,509190,Ckpa54JbRJfqarJhtk5VKgX14kQGdij96Cex1KXmnaEtShkk3c5io,0.005000000,1.662389064,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,504725,CkpZg5wm2PwAVpaL7L3HxRCkLbaHGZwEYLfjCr8yJCHQgAJiWiFrZ,0.005000000,1.370471306,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,500087,CkpYi1JJRL94jxwDTzEJWCTRNqtUmqUBC4Q3XzFLrK4TaFLndwAQF,0.005000000,1.385999197,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,495729,CkpYyUHjzzVHRooaSPdVoXyrLKEAhoHBdL7ZzfzjMRr6gEEof9rkH,0.005000000,1.338714934,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:27:00,341914,3NKiStTGahvNpEMC3UzxxX7kCMasSTDFJnrRNBtJahGNm8Tvgaqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,491034,CkpZRSFgB6foXnPekDGirhMTLhFJS4nv6JgdTQWv1S3Y8ZFmm5ES9,0.005000000,1.679124363,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,486909,Ckpa6W8bsjWMs3UjgHiDzMzpVDiykwqGi4FboyxuNyvETGEWESqZg,0.005000000,1.013816358,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,482590,CkpYu9PJfFFeKdBi3T4K5czZzXaXxZkGuhMJh9rrRRvKXP9uywodi,0.005000000,0.982817399,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhgBZEq3sqcdeTNe7HrEAHJo8P73PfS6PUuU9a8Sy79o3AwFuA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 20:33:00,335126,3NKQhJMcrxmX2EJvYWSxwMZ83AhPzxdKJWpBayAGHpetkbC8tQXU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoT6XaZa7oaGeUpe3kHPAPpTgQiZYSa67JrdoJ37xJYoRJfiUJWF,47832,CkpZKjyCJAyFBtVuWEmif2k62KB2bo4nQU62wo9M5HfXQVRYeEb55,0.200000000,753.100000000,,PAYMENT
