Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,528514,CkpYrc8HZimkJtkoCXcJyixgTUDfgRUv7cSqjwZZC8tVYFkoY22VZ,0.005000000,0.229757255,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,524152,CkpZz3yKh7yPRZxKTnfaQzi8rocNnYxYjm1S8PCNKvidiHfhYintc,0.005000000,0.166127999,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,519461,CkpZYtiMG18qLeiGEvqWFpWMGuxBygE7qQPpTVwPRFm3HH9Q1La8Z,0.005000000,0.238490543,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,515047,CkpaEQFGC3yfPRQdRJxTMm7jRVPHbsbXf4LGLKKskbRiioH7iLczA,0.005000000,0.173760842,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,510351,CkpaG5whewsnY6hX4HQ8ABxo9wPz3HvLq9J5DF57Uo2dB3tyXdDER,0.005000000,0.239868528,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,505918,CkpZAiVbat8Ao5jAAv8qP9b2cD6pt1ontbkSgC3aEv4FCyCKyG8uN,0.005000000,0.197747297,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,501299,CkpYfCNqNsYAiDAZj2RxP43rdxK5EFgkCBbRexrUBEQCmowPXQrM8,0.005000000,0.198814608,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,496876,CkpYf8FDtkADgX1mi5EZW84qBTWqCVe8Sd8nDJ4s4oe37cPKy2T36,0.005000000,0.191353151,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,492224,CkpYf8mKAGovDqPAL3n28o1P3ZfjM3sXjYBGsYamro93bWjMCR7BT,0.005000000,0.240010580,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,488063,CkpZieG73XFJY5r5CEwXZrtD6d3toN4VAiQHtZsERCVX8PrsZtTX7,0.005000000,0.144912822,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,483472,CkpYhuTCefKmxSHLqHEmjbpurQPvMASTozUHBfMysgoGM7JVRRvCF,0.005000000,0.214778193,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,479080,CkpZ7gMMaqu3Fx4hcKLVNqpY9AKviiFRzw7pCV22EBKRrCn1mbKvV,0.005000000,0.191078215,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,474651,Ckpa6o9GUr9s5WomhpmEjrxhzmRpRtv5gp6MCkpFTnsa4SP68Te34,0.005000000,0.217377958,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,470390,CkpZ3F5ZJQRixKKqBq3P9gaktVsNtkcjTaLbbD9M8p6iVH8cpM2Wq,0.005000000,0.188870606,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,465909,CkpYxzqRTBPkL8kF68oGXJANfD6hKVcjdX4pTRdgZehVynDCSqHJk,0.005000000,0.239709008,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,461724,CkpZQG43JnVdqKEea4NheRbKGChewpziiusbc8g6tmRmxQ9K69HK2,0.005000000,0.180807047,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,457396,CkpZ4UMjJi6szqMvRACanDJFgoAu8RAF2XhtmdUjm6LUxJanF7DiF,0.005000000,0.199887410,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,453295,CkpZvJ2Xh2oiDZWyA1RGpGVoUgi88BEfZ1vAXN6ht5GLdgbXmtj1R,0.005000000,0.165162266,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,448877,CkpZDgSgdS4rSVuErnc5aewdVVbHNjihC1kWm5RCuSZgtNLRR6KhN,0.005000000,0.247777452,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,444794,CkpaFEjZiqc7aVFHnWBCYgpP75zNKi15b5iv4R7dmQ48ef5ps73C5,0.005000000,0.180714110,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,440467,Ckpa8PqphqqQnrHbUB9gaAinTQK8kLPEVsL2YnogCVKnPb47DYaLM,0.005000000,0.219193591,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,436431,CkpZkUpqbm3qX7BgPEHWdr3bs8ghSnoH97jtSWq4DDpH6o8kRfK7B,0.005000000,0.187540478,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,432022,CkpZMaHr5hf6ETczrSMRek136bLL4kReC5JW1a9TSdLBF5NTL77op,0.005000000,0.328791622,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-21 08:39:00,323641,3NKRoXsBviaDbnH621JVeHhkpghWJubYCSaCiSoBR8mamWNnjn8o,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZfcpa2YcLmVykFM5rEvvyfDXcmnkAmYizBziqmQSznoeCTY17c,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 08:36:00,323640,3NLgBCYVFECCWtP7Y2RmZrbzk9X28N2KamE8jRufRRMNMZ1ke29E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkLRU1pkyybvMEAoxN21opPzYH8DqjGTHWEkPm4W35DJMJtqTcAm,40431,CkpYgug5WKUefPRHaGqhmSDu4uuc7x3YiSmptMbWcK3hLTwPcMtGx,0.200000000,106.992000000,,PAYMENT
