Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,483517,CkpYcU1HbtGSQ5kjvW8W86tuurvcqsdzGkms9Jf41hBseKtXRphxB,0.005000000,0.207416442,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,474718,CkpZtec2AcVknT9HsPtJ8w6jfwYk4nD1UrNQ4tyM8SznfpXA15q27,0.005000000,0.207618328,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,466072,Ckpa4Snpqk84WdyLvPPVN51VEst5W65DhSatHSny9teWPKdW1yfWk,0.005000000,0.214845915,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,5620,CkpZaUFWYJ7xAaerJxCggvDNUSkN1FRzRccwjaiCi7ZhJU7zjVjhk,0.250000000,3.302398699,,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,457497,CkpZP5aruco8VwKCMc4kn2wjQbtnNaME7bWhTqahR6RMohAu4vq4k,0.005000000,0.186441195,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,449008,CkpYoBUib6VzNUPQWWs9mzcbsq5uh8nHpwvQ4UBNJSxNLkQ3ieZqV,0.005000000,0.217984033,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,440540,CkpZxuJEN6T9ZB3z1UL3oZxX5BS2dhfnF1PrZnifg9NaCvwiJCr2w,0.005000000,0.205236203,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:12:00,329429,3NLsJL7qKmdBYjbaJTrEmeNoc1w2uet9Y4VsSgzbXVP7Ce6zdkHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,432381,CkpYb7jAno5Cr53HFHhBxNy9M4FRneUc3fgvpUtREiG8cHTcJPuFm,0.005000000,0.206058284,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,424191,CkpZfTp7sGyDXoubnWAduuSx44EPHuseDV6PDLSURNjtBiZv5Nd6z,0.005000000,0.216275623,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,416365,CkpYRxrcxQ9dpFhSkVjSzTdMYuFSmnYrvcEPXpbF4AsRfqBJhD1CZ,0.005000000,0.227475147,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,408565,CkpZDfnAUMoLc83JMKF1CySyL9F9yEutYUr4GBeTXVtZC5YXJG9E7,0.005000000,0.206076754,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:06:00,321879,3NKRVS1pDpgwxrvC7c5KGVUQdMqVT63kBQWsh1PuEWry25nuxeiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,401268,CkpYV9woprabS49PuwnPEmCEFwdkMu8nx52tjHpneSHH1aBLLZyBN,0.005000000,0.111862312,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,397274,CkpZfRDhxgsfWFZ8ZBtrNLugsLPxxtHf6mAc8hc9rcRXMbi8hT3kL,0.005000000,0.121199995,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,393503,CkpZeDEDHkuknCKMhRJ8kAoY8vKjke7cWS5MqTBBF4fowr2Ajdwd5,0.005000000,0.107473494,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:24:00,319098,3NL4NyryimGn5jJoieg47nvVybHabkBBY1c25QqKu5bmQ7Hmx2df,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,389138,CkpZrCDHk2SmJQoSUtb7kL6sFtsm6nRrKZ5wAS65N9z1No3JMPBJA,0.005000000,0.198015714,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,381866,CkpZ7z7NNRBoEEP4LB9jwokW5Gk38924UDA9GSgsNhCMdQ3qJCyWk,0.005000000,0.105327440,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,377570,CkpZfFgWX9fgRThjsnudXr4c5JpGx6Uje4qFjcPW7MwTvQXgiE9p4,0.005000000,0.195610448,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,369887,CkpZqsLQ4ZvRcQ6kCMm4mJRgjUJEWHfhTMqNy54yKtxQJq61nzsr1,0.005000000,0.193855398,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,362159,CkpZ5qrNRckHbyEfMQtw7PkY7vSJmZY6Zh3qEeNTgJgpAAvKkzprJ,0.005000000,0.203367187,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:06:00,310784,3NKZwCyipMqJjU8RsCvnNwYxibkE3SrSmHKCY4AeFXDzgn8xnRRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,354360,CkpYwCM9kE5HwMuL8wVjqXprDqSxVpqKQWF5ppVvD4AUrJqdvzptN,0.005000000,0.208236137,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,346537,CkpYudR1wM9ycoPTBYDYUDChajwnRKuW1Qy3QnpmajWDmo3gyy5ZE,0.005000000,0.201845523,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,338928,CkpZVEVdEvnkq9TxKCED319BBSJBy7LD8GbG3mzYzswzh51cQgJge,0.005000000,0.202811641,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,331332,CkpYnfjeVzoMCryVuByh9EKrVuhVrnADQwMdxN2QjP9bTHCXrcjPm,0.005000000,0.196030049,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:33:00,302954,3NLvnk7dbZBqgAw641wjgtzEgWVk327ZG2hsqCaUUZ1W87iqCNgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,323616,CkpZrPJtWKy3Hs3bk5iHSgxBap9fM272eSFxWWmQWyoYKgg3Tz7sA,0.005000000,0.164069548,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,315984,CkpYfTivoVYk9Q158gDAt1Qy53gDYrMcFx8rnqGyetPZRxL9qGys1,0.005000000,0.192395896,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:57:00,298983,3NKJH2Y59F5V5wP5HoY7sP2CpJbekkCL9qCqNgvZH8fW3nQ2Xn6C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,308152,CkpYT11Hvj4LLrothE4WWwfcjkuBcMuH8SLu5C6fEG7VBqiA4Gwn4,0.005000000,0.208145801,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:24:00,296893,3NLfUBCgUf7YYcMbeZuBncCNrpK8EhUyc6T6KkbSfm5seMmjyKut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,300487,CkpYVw8iJG7aTRbUAo5jHRUtGGQCoaPicN5fRBAnZLXscPDoisamR,0.005000000,0.154697993,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-14 20:51:00,287582,3NKAQo6C8k76Ma7mSXTuqjgYYgiFQBDPhK3FXecgKhKtdTNcrkvh,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZYgwDURoMKKHG8pVniEVvHiyBXNAVCeijTqTpaNCogU8eETmUG,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2023-09-14 20:45:00,287581,3NKg8ptcwnjWihz4YVooXPNkW2HVpPHWxjEt6x2pLtyXp3hcX7zz,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,0,CkpYoZD6qqMqaH65xTsVfKFyNsQpaeuvJeDTnydywZWdGq8mUmfkr,0.001000000,0.000000000,Delegate to 6block,STAKE_DELEGATION
2023-09-14 20:36:00,287579,3NLN8oKx5hJNyVrUByzShvbb7ykbgYDrechWBoyTSKKQez82qTWS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrbRo8MfGC6XntGK75tj6FwK4hCbDDUF6Axymaq8YCRVX6o2qsum,13410,CkpYrQpJNrmwXEgcDzbEnnKZxN5d9CUTmUe8CE2nSJbLStyz1yJBe,0.100000000,51.704153500,,PAYMENT
