Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,461943,CkpZFg5StQ83vPm67A9mkEbkRt9tBg3FCYwAcXqVM5swoJovzMsta,0.005000000,0.130674041,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,453418,CkpYcYwxHgEfTBqdJbfUSyWmArN35jo3hV8fDt6ZaWNoHJFc37XQC,0.005000000,0.141742301,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,444966,CkpYYAzBCtqZmpGL6faDCNWNbHU3Aj84De3uH39XcswonK6LhFFnp,0.005000000,0.136292459,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,436542,CkpaHiknkuwaDHcMf6D1cTyE5H4JHsf7PMDSB46Gnap1JFhbiUVFY,0.005000000,0.155513543,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,428250,CkpYpc619igDULFhPtFdETm4eK91D32hJDhbEx5MZeuzVLURtY1Nk,0.005000000,0.136460927,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,420391,CkpYhvsVHUwpS4538RfYBAZ72A5HAj7J5UnGmNPJCPjRNPcEarxqM,0.005000000,0.145294527,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,412663,CkpYz3uYJ5HNjK2FNLcpoM8aYXnMaV5QbC5hLmcgZwxqE9nnZ9Nhg,0.005000000,0.142769219,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,404862,CkpZPRUEySqnFXKueFJmEe8HRrh2usQBfJkfa36TWdRvPtg6rCWnD,0.005000000,0.136381492,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,397098,CkpZsbBVbs5Pxx8Z5GrwaYbQJaUYd1TwqDpt6robq9xXUihizKAe3,0.005000000,0.154299450,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,389353,CkpZdDQz27pfEsU6ZLw3pj4M2jeRn1KoVb12adpFLbMqiUrwcL4Yo,0.005000000,0.133596268,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,381544,CkpZJoqMPGUXphjA9e9LUcBu4cyqFsJYrA65qkfffsQxf4CzK9aRC,0.005000000,0.143874035,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,373780,CkpZ4yaRBuL3TzV2iv9A1tfcXwupPYhQFvP4h22Eg8uTqRXScRhYV,0.005000000,0.142615151,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,366078,CkpZq7piHNLf9tKUqFAs53EmonpBouBMeRRBG7oiEKSTgup8BuqTu,0.005000000,0.133692584,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,358309,CkpZA2kDxHyja5aPRVmU5NNMcNsDB7CguAUzqD3H6KGAaVcQdL3ST,0.005000000,0.134149408,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,350602,CkpZgZ34eYTNfmdt12euVy8oPmiTiJi1Aof3JnmPofgeBcL6DHBue,0.005000000,0.128668568,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,342843,Ckpa7RrNk1gFMoVgxqA7T7jLctTbFJkUBKKuzWjVpmuCHodpEvRdQ,0.005000000,0.132796222,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,335291,CkpZrXFYtd8nEw9ciNE7idqy2kstoSwM8okd456iXR6qDUvwuusxy,0.005000000,0.117106572,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,327868,CkpZgqUyABLBmcfMnzHFQaTQgoqD85FrDCGGvsCq6RW8ewYzQKjCR,0.005000000,0.100663327,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,310470,CkpaCxvcJHSwGqM1gcnHUVhvDwkDtp8iD5Y74gM2WS4LKw3Wk6Pq3,0.005000000,2.963536940,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,306325,CkpZKFHwyFF4o3x8Mud9NBcAahKZrHeRpKxT7xMKvxSgduXtYXvBz,0.005000000,5.367161185,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:39:00,297705,3NLkodfFcmFRTfe6QYs5aGCbJULQsRv4jPUndqyTskhYZjupc2XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,302499,Ckpa3JHmhxqoqbW3v2EqPHfdk7GWAj547k9fPaGrT2r2WxXnLFQgy,0.005000000,3.643586381,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,298513,CkpZeGjrGoV44Yuy1Z75pyM9BuRGgt7fuKw2Ccuim8PrtSBXbGFph,0.005000000,4.776385775,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,294769,CkpYZCDZSEtVirsKjvnFCwMBUncZTLffAboCUFXAZWEcwbW72mXBK,0.005000000,3.470639816,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:18:00,294748,3NKgKzRjhW3Tp32CLSfZH2WXKUfqgEo6oEUJ2j2HeXRkzf8Nt6zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,290773,CkpYsTmScgZBXJebxTvmS2huFmbmjNk1X1dqrgw5c1XvevF3sZ1d9,0.005000000,5.349111736,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:39:00,293512,3NKtyABNdGfjepA67x9pptz5EYe9DW9S6z5xtGzWuBzqPSQmdRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,286992,Ckpa42ufVgnVvz3DYZ8SJFgyoXB2wsKzhhZ9fafaiD8qT8kdxurYU,0.005000000,3.797296115,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:09:00,292617,3NLuayufQWQ8SCkyPYnBL23Zkvo6vgmAbTNzdJman4MpfmaRLozg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,283050,CkpYx2QhdH319WF6KDgimQWGR4Rc8ADtPa326H5qFV9wJnFDMWLr1,0.005000000,4.315271877,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 04:45:00,291486,3NLp1atFHeVPkDDtC76RjtzsPqjFQj3snuz4TGdWDj25mvdD46Lr,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,B62qn8gUBiz8AiKc3cVkxAfRmqMXrcPsbjmTH1EEMdRCscFiJxt495V,2,CkpYerwQnmyQwFwDezVwHh2vQyXMowqL7GTSoKSUBEBzVvhPpDVMH,0.006000000,2197.000000000,,PAYMENT
2023-09-27 21:27:00,291403,3NKPzV81k7sctHXxNWejfPwGHnLf1uPZFxbqnQjdEfRMiXwRKJ6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,279431,CkpZrqcnsRzg2b4S7oifi5k1ssCn1Bsir5ZTo2qooHCvB43a5PgxA,0.005000000,3.024763071,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:48:00,290612,3NKQHU3MgSzmi6F5L1PGgLQMBALCXHW5HwDgLuwMBAuZdHVSDs2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,275741,CkpZVVgk6qMSguqEGCEacSEovHQvK5PwSqRF3xnMVmFJFAmE8vpNs,0.005000000,2.693671551,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:15:00,289379,3NLoJixFA2ytcd5qm7cvPCLTCwsSuEDHJQsvrPZutjccX6h6scGi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,272052,Ckpa1fxPykKMwG81TUqtEqwbGHNbC2h8QeA7MKRvZtiQBWXZ7ZdMY,0.005000000,2.247829312,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:09:00,288498,3NK9wpjSV96pUvoZq4aNEBNHkfjdyCLGCoijTVxUVxdqbqe9oYfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,268089,CkpYrWbTXyK7t12DXquagFLWDpBW1KYo9V2XoFn7jwE1ty2GMiDE7,0.005000000,3.156651287,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:09:00,287296,3NKveF1t2wERMCLuYiJbhd8L1Dct7MqhPzbX7DdnKvoFPDkrXyfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,264326,CkpZpHt92ZUQc663YyahME7mZAP9bcg5SYdCEo8RYT9oGEvL8b8RY,0.005000000,2.677871990,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:54:00,286475,3NL1AdPXg48FybFFYW9YBZXCixmtA1Z6TVrv54ZvNDWvXB5cmHky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,259840,CkpZpXr2AQpNfM9Gj6khcZu9sWazJtfLpquJ1xf4bvLsXwJnLUDm4,0.005000000,5.665564869,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 19:18:00,285275,3NK45jqS19uY1kUoe89j5tevJCJJGH2weeebXRux37NbVvuhddjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,256125,CkpZDAqj9JPs5wU9zaex4stg7yCmopAduAuri2KWB1jDoYkMjnkzF,0.005000000,5.193497569,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,252155,CkpZLkzJh2XanpRaFdogQS3hGr3KKTmV2ykhnitQ8KZ646fKxF6k5,0.005000000,6.464325757,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:51:00,283283,3NLQp12FcbYHBPsHds8VphNyYn5EuZsuT7PbDytpwAKBpwQModHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,248574,CkpZrw1FNyQbnNdpxc2KiA9WGGufVfxocATviczNtaSRmpr1ZYPXN,0.005000000,4.103879239,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,245467,CkpYTtjtaXwAuDWps989aHHy29NPi15qzZFuNHQyM6AuSN5XGoGYg,0.005000000,1.670385802,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-19 06:06:00,279856,3NLGxNu68MT9H4Vs7x423yYzViHdFj43vzpfdVZwmYjvTig6bTCE,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,B62qn8gUBiz8AiKc3cVkxAfRmqMXrcPsbjmTH1EEMdRCscFiJxt495V,1,CkpYv8LtdtqDNbJLh1j1baguLs8dpqJWcokp153sbxsWLzRP5s76C,0.006000000,4320.000000000,,PAYMENT
2023-08-01 12:18:00,274636,3NLkz1Qh8TqpUvrrNvnLNaUeFLicQuPrUb8Qm2dFBxHHCsCoJMJc,B62qiwjfXP7MFPm32jeWzCLmMUa6zyzni52ioSXZhGgfxnygrvLoQ9v,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYa6skMR6XCh93NT1aCVktV4NijCozVijemVGGZb3pfyM7R4mS2,0.001200000,0.000000000,,STAKE_DELEGATION
