Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 07:39:00,327139,3NKPeNLfsW58CGmC65X79txojVVEkX39g5tQmAQZBKGoNVc9DqHk,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qjADk59aqySWMiCJLoBXMVV26u9UYaYzfWonquh661vwzbjv1gw8,18,CkpYtc3uW7tK9MKcgtiqXGQYTkohzR1fvrkSBqbmLtenoy5uMPKTh,0.001100000,243.000000000,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,100707,CkpZsDtu9PJs72egbBbY6xYdrcxzBZs312uzEvFCkxiRbW2eGWFfu,0.001000000,242.245796670,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,37159,CkpZbNbFVNYUcK2dE9Woui3nQbaJF5SHd35rTska91ozb1VoXeF6y,0.300000000,1252.100000000,,PAYMENT
2024-01-08 19:00:00,320318,3NKLWdYuttuRpDSefh88JEKpuaS86XZJH1j6oQWJEgbiLHETedFJ,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,17,CkpZ75y2zPhhxD5sbZZ5nHSHJrjovajJ9FiXsYyFr1vWvkBhSZn2M,0.200100000,1000.000000000,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,98470,CkpZZofuhCdtSajr2gYYebq19YPTAtDE1hQWLyWRwvDPr2iJtHiRc,0.001000000,181.476068345,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,33277,CkpZqy1srP6RCbdWw4VYpNPgntncknqfdsLxPxzv89LRhXCTLu6sP,0.300000000,999.100000000,,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,16,CkpZvtrbzVScYMqj2UwzParCDKnaAhPF35LEoQiCZdcPjD2K8gx1n,0.200100000,1000.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpYkTxqDzLWzzTNENv4ifCfWkYnfcA1TJrLLYNhVPzJxcE69ZoTA,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,96203,CkpYVQS45HfWcX3JBVrFbpFN1rX2LtRazAvdw9u8v7CecezigiSj3,0.001000000,218.729605958,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,392674,CkpaCgWAPi8Jvx867SRhhVs3wHHraUKVfNUzrYt3PGTkALoxPJaXE,0.001000000,225.991249139,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 06:03:00,311735,3NK9uAadybEZwJPmh2ezvjCdrkxhyvSRc2rytXfL6XTjQFQJ1fEW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,28326,CkpYSXXZJzvHyFxiYdDryPXhFRZ7uCtwabgqvZZsyi17xbMsESJCe,0.300000000,31124.028212600,,PAYMENT
2023-11-24 09:54:00,308175,3NLfmoUGhnpjKYG6ocNntRY72bPz7f9HPw5kbfqUmaYYZ9ZrPSiW,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,14,CkpZcwQc39LQvNVYJ1oNHNhp6wYPHQgFFrebXEz6p2rTQbzF3jzSB,0.200100000,31117.956144244,,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,380924,CkpZ5tKXsX4WWaHcmm5aTxLFBNdyexLcF7ZnQ4a6f6ZN3ubMPUnLt,0.001000000,234.861815044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 17:36:00,307693,3NKowcrYAhnyWtPLUQ4HDAdi2ebetw2ZywFyLdBnq5gWnoddvXRM,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,13,CkpZjnFBnJdrN3pNXBj1Eqg2E724xMrfJ1rhxo9DgaDeUNdU9WsAf,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-22 04:48:00,307536,3NKQfNaGSULbMgXNcC3eNQMbpdH9KnZX7yqwHefUoCp59PNQeYbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,25161,CkpZ1eGzV2dzrEQRAUEVfuxRsrkdswsExy2eV1apBW6Wc9dNoLPd1,0.300000000,30883.295529200,,PAYMENT
2023-11-09 11:33:00,304017,3NKVzhbQGQn89CZerymMVJSeay38kBZAM342x3R6shkqFo9qafXS,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,12,Ckpa7Ci6px8PTJhdTyXU2WpijEq9Qm8NiwWu2wAPDakYjFKFGtFTY,0.001100000,200.607223176,,PAYMENT
2023-11-09 10:45:00,304006,3NLsnkT7j4tT2vfaUXrNAMgXN65sUzG5Wbjf2oxR2B6oKzq9ocvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,368634,CkpZEd6CWdpY1KW86JXosiAg8RxjrEHNRKaxPCEzTvHshxRexgRVX,0.001000000,200.608323176,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,11,CkpZCnYTXKnHAmRm34hAroiUFcVRTHAsxQ858Pt3fXgU8RKWgo7rM,0.001100000,30681.910117400,,PAYMENT
2023-11-06 20:30:00,303265,3NLiXKbCjLhE1YZ5Gy3u5u1ncsZRBJEvXbXh2YLPkZNVPP3DWGwW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,21935,Ckpa8LrdZxX1Ju1KemvanL93NqC8aTjY12aqZuW8v47NjzyvC8ybm,0.300000000,30681.911217400,,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,10,Ckpa4MJh5eXcUo2xZqcu1mUGVHLyK6hbC4DFKXEms2bpkru17K1u3,0.001100000,167.933919481,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,356462,CkpZ4XmY5b7dWUncKzYVjtTDUDyMyXLREqVD41c58723T3H2NgNB5,0.001000000,167.935019481,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 04:45:00,299621,3NKN6Y45FLF8WjPUJTSMobFNRBrHavV3Gg3zoQmchqLqA6AqshYN,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,9,Ckpa2Gnom4xHnAZCPLc788z95jQGXZ4QpAUYDA8CVBYJKt3mGQmte,0.200100000,30505.387401500,,PAYMENT
2023-10-22 17:12:00,298877,3NL92iYttSF349HjwXc4rhSMtHmFpFgUEiqRnqL3gAzXKTnu4EY2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,17869,CkpZmTYn5A9nikdsJxn7bxVh1ttcZs9v6pknh91mFY51D71ktDhbn,0.050000000,30505.587501500,,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,8,CkpZsZUEU9pB2Cu71PcCzN4WEhTFqxaeuYt487oaR4h1vZB8UjRXU,0.001100000,185.230495551,,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,344423,CkpZpbC2nsNrk4GW5NS7KwU48a2mCvMUoRFnnkdLFsXQbXCU5DQTP,0.001000000,185.231595550,payout_from_AURO_Epoch_62,PAYMENT
2023-10-10 05:36:00,295188,3NKnAWYT7wtJvRtCmrY3rm1eMgykttAXgFETN22uQokWbRZ2K3FP,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,7,Ckpa4kKGwfLYRMZfsqF9c6N9nrsvTsGcxE9kXBTMmManEsFjF2P1x,0.001100000,29088.714097092,,PAYMENT
2023-10-10 05:30:00,295186,3NKXw8LRr3BQqiJCNh86jcWX1BhumrXShtS8Te2Wd6T9m7XQAPmA,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,B62qoMg6ZpvoZPxnXmBnS35kNeMCTQuFt97XFHREgC3DNqVaCL6h3Wa,6,CkpZ86VaWpHKDyzZDE475kaQ131iNdLQPBQdHFezMKrM1z62sRdrf,0.001100000,100.000000000,,PAYMENT
2023-10-06 08:57:00,293987,3NKVif3ymuDAKJmWKY5prHPznRqVbzYJi7CARkoeQBNWMTegLNwi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,16316,CkpZUAqrYEU7oftkF8f5sFsGbWB8x2oWemuXKFw9Bwxv6xiqBXDRf,0.030000000,3670.904877600,,PAYMENT
2023-10-06 08:54:00,293986,3NKgatHfQzdZKn7ipi5pxVassNiz4f6yXtcKHBc3zAQAik2sQPCW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,6514,CkpZFFp2X1LodrMTZV9RTaqLNANHb2HLZ93AE57B1rUasuh4TSSqW,0.019350000,1523.220000000,,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,333976,CkpZtsNufqhG5JhCjgzAHcYjz2cUWmzW2v2LEAtzJBm7oAVN6zr5k,0.001000000,174.745696412,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,322238,CkpYvVb5DsvcrHrYajDN6JzbN6qWQKW83ZQTFvMUD6kQ4Xme3LRGC,0.001000000,161.043397622,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,310612,CkpYQK3Yyvk7MC8pZKAtQDXKQzQX47qNsao4CrMo4H5vameDLYksW,0.001000000,201.282639619,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,299128,CkpYXbxxcmKF5AFGeXaYsvgtYMRYcwq3mXRDkv7ED7vGPj3hYZY1m,0.001000000,185.896399846,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,287780,CkpZL9MVSE32ERxnHMDW86VMmQtKPXQZDe7wg8JpNQSZGfQZ1WxPn,0.001000000,172.984855294,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,276559,CkpZaZBUatN6vc4hQ14AxkKNTR4yFKtniVrGryMjwnp7K9wqyDWNm,0.001000000,165.964727669,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,266261,CkpZnkV7QRmK9NSRPJBpbVCXhDDd3ZqwG1SaJVicju3XtYAsSHzC4,0.001000000,165.163422250,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:00:00,260175,3NLJ2udhg8zYSCd9yuQ6ofpXGip2C5jayaftv5R9Raa17NmDiJYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,255460,CkpZfMb2gykGrKwxMZXu7Ydwzbb3bg6vpucSdXxmr9jW6YXKSxUQr,0.001000000,190.371297429,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,244777,CkpYieGNbGygxqzWHahJRUqksTrV6f2mQ4qmjJY87JunijyXoM2cG,0.001000000,185.254883849,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,55,CkpZLshCQG9gDa2YuSfsV7r4MDHahvsdF6hzdYP5uoA3dboc7RY8i,0.001017810,0.000828770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:30:00,251470,3NLZs2ULrfjtvUn3mazquKqUqFARKWgAoWXQTWbLuvvRFaXYUjXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,234265,CkpYpjnNaipnmpxJHuXCJx9bqiY5eR4eUmCHUHG4Va7VPsLXJoJbR,0.001000000,188.103024568,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:27:00,247442,3NLdFQKFYYAAAEvF73RKgLjqNTbmw2Z3f5ewHGrtvdfnHRViwfny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,224035,CkpZ3SC6Wfc87R3f8GKu1RJihBo3ZqUSj3NcVbnrW5DmkCAkf53z5,0.001000000,158.899367170,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,214147,CkpYUcfoWGa28ytJd6Z2p9AkEs415yYZmy2VFv4HZ29YmVp7ZuG3V,0.001000000,175.262195137,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:06:00,238725,3NLnzkbdKqYTmvTifx6ETUMPvARTjYdNVbFB1bnZGw4KBmSeAYGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,204544,CkpYahJ6FVrQKcozhUWyWwWfcfEGoHMniCE4je5tUQoKXC4EhjbGS,0.001000000,153.023339753,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1gSyNumdXhHvJQAvzEzHYV8aBUJnvoG7cXyuR7uQGLVRuEjgBk,195291,CkpYveUSg9N12ooDzJb3yNBcdPRzHNNBqx9ahavuNaXvtUK22vMdT,0.001000000,159.226457725,payout_from_AURO_Epoch_48,PAYMENT
