Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 04:48:00,230338,3NKAHqkdPWXopvSXNcqvGt4XdP1D72G7TFT6fyYpygFykYPMc8DJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,190337,CkpZgZn3Ee7LNpPBPMKscvnXY9FWaWAtzwnewqyAUMWbBitDMRdmw,0.001000000,2.036107267,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,181349,CkpYxaERo8Y58mPYVWfcTeC7KWbZG4hbTAcy6JGEZqyTq2P23LHXv,0.001000000,1.976664459,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:15:00,221114,3NL1QfM5rCSCpCyjh3EzRMK5gJS6W8U4UkEEEzV5iPhyNPK2oYL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,172497,CkpZTe59cpfKP4VkmP9Q62XaLkAnjfMTmHhBZ8AjrqMknQ8DHepNj,0.001000000,1.831610055,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,163867,CkpYWGyhvXhhLTVNtxTKBdVtCazAD9BojbCxEwNtrEQRpKyqXjZCm,0.001000000,2.020650146,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:24:00,212296,3NKSyKhTAaDUK8aL8J7M6dXHrvFcJ7m4r1HKKaTiM6Wt9zdQGDz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,155569,CkpZkCAZ1DrbYhgAXEAwQYCwAsCyCaaud7fYoKTpuXQKtk6RUNorb,0.001000000,2.003450787,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:21:00,207973,3NKwVSEmhsS5fwKHyieFNSj76PbVPXpTZ7iwCawc2i2BuGiKTb5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,147570,CkpYXatMAo8PMM7JdffW6W4X8VJmQoDPqQsTh4gg21Ug7cwDXPXdr,0.001000000,1.979566616,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,139866,CkpZcP6ZDTzEDD8kstEKnrSzeLeM7EUc7snWgjcwBpt365dNqv3aF,0.001000000,1.857855110,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:03:00,199131,3NLfwaCVkq6mXiyAWasQYUYEMM4Jpup5xXydCxrtU9Dm2WYZJQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,132525,CkpZboDHGbiNHQb9V8AHYunGFqz8Nkzgph99bBTtWk7MdLDyTE4KZ,0.001000000,1.574500724,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,125352,CkpaG1JwUBPEKcnn8HWEA65jwcoNzDT8u3Xe9sfQqiscXKkSCcQ7T,0.001000000,1.751232370,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:33:00,189244,3NLv1UDdLmQt7NFPPZQ15bmi2XiSSJnWAWPJvAAuDoCCNW2bhNB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,118304,CkpYSLf5613ZS7bwZBkPY8sikcvPbRFwoBD9U5hGxkKVFMtTxXU4h,0.001000000,1.902705141,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:51:00,184335,3NKPHswH4XAd3hL7LDZGDhS3g2aHaHjLuSsxjWMmiLmQ6E8w32VE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,111361,Ckpa8E5vRgzgWautMPWTfFx1mLwAo2AGFbjgmD3Hwgz57CyqqnGrs,0.001000000,1.811596268,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,104554,Ckpa7DQTxrVPAY3QUXF2mH24uB8ePr7hd7nnjd1vuiznPxhoYtZCc,0.001000000,1.970447673,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:30:00,175139,3NKaHvPF3HMRwp2uA1ByygUvPTfeTehLpcbT8suqgfFjPau4DDyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,97858,CkpaJPUD6Coyog2dSPrVX26TvB1uSmo7LGNdvErRFj5QCRY2o95tV,0.001000000,1.832238083,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,91272,CkpYu1iFjeQ1QHm8xQ5DeWiPwJBPKtKAm9krwTjju2wX7YyPg2WcN,0.001000000,1.973811425,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:48:00,165445,3NKryssaa8Ft9Qder91JjuCWzEcEkteYot2mN1TMicGgvNTDBCqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,84775,CkpYYf5nnBphZEDLLYks9KoKWngQ2xMZSoPmkNkXbXd6UHoSdr5Jq,0.001000000,2.058176601,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,78386,CkpYixZt5Pv2Frs9T8XGPa7bgyeCCSot9BweUhUeXV9NuXnD6snYg,0.001000000,1.863017483,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:03:00,155282,3NKP6JFLUTNv1BVRqcikCkajjA4bRHtDnWoDC5ConVyzzGLX8kKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,72172,CkpYRGvsvrHtiBkzfzvpEuHfuaufpJfFwg2GycmMAd589yj43rbrC,0.001000000,1.686811905,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:54:00,150445,3NLMZmPHvNfbXnabf3WyzUo31Yp1tD9CFFEjmsVHn5Kjqb4dtaVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,66187,CkpZTDr62AW7VtCxff8UBbw8B6H27Sdnmyw4NqkMphanzYLn2zSL3,0.001000000,1.996004171,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:09:00,145464,3NKEWMjgbiykgE3ZeBTF6ZSSfu3tZHeiwNf7dv8aKaEsGC2e4qox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,60403,CkpZuLkbDQfGZHPD6uKcPiAVRnJ1QRQCrqzFsnDpk6SyiKNSbgzwk,0.001000000,1.555231821,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:48:00,140952,3NKq4WHHuhNKbt344nzAvePbZGJDMaCtHjziF9JGpf6i3boWMAHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,54745,CkpYunKr5SvgvJFPS7ZEuxQgCPxejGzmzmAcYHLrQ3RDdcEDDp6bZ,0.001000000,2.057752165,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:09:00,136193,3NKqdLL8qQbKGngKSHNeK7Eh4CW1mnqBDELJAGaMG5F4J7exgEms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,49417,Ckpa31p1qZpiyMEoLGJsiQcGE4ZL9tMeqrqUWr9pQwg6tzjwmf46J,0.001100000,2.170405034,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:12:00,130789,3NK6x12m9QD2rvHTpMHsxnt3yVFks4NQFMdiHKnXsi458hPoG2kJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,44411,CkpZvMmUd47THB2jcdWwaM8uUcfKu5pJWffyzwLDyHbChLdNdNzc8,0.001100000,1.560009539,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:12:00,126143,3NLpYCDmUN3Evk8a919osX2RjfnrkvTPmzVkTRKajuxH7NiGiMXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtJKTa6cViMpLd3cvtWeZYtDpmdmTaTDrh6dL7anzZKt2cvWpG7,39616,CkpZ3ugj9BwHiCQwqLyrVynS2e47tFN6qAjsBVaEfC7goVQ4R9PJz,0.001100000,2.073425778,payout_from_AURO_Epoch_25,PAYMENT
