Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,244754,CkpZUzgu6xjUhEtJSKJpaoBpUxuSD3Um5wN9uF6kU9J16JmG2fNNa,0.001000000,206.308142875,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,31,CkpYWnveLv1t5TisQT8ZEf39pdEE3kNgtVT49W3VhfZv1o6HGiqc2,0.001023440,0.000332440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:18:00,251468,3NK4dwRQJPEQV9bvxPNbTmmw6JTioy6Jwa6MgvCWKWhJEJkmGrYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,234243,CkpZ6NMGhVPcML9fnat4q5TUBTaB6eqbAithScEzMBJoV5Tpwc1dp,0.001000000,209.481419329,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,224016,CkpZXxYZz9mX833bakZzbh4MU91zvcS26ccBi8YdRqTuyrNpXLaqv,0.001000000,176.960803225,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,214128,CkpYmzYpvQek6uARvpPQ7hFEMgwoDpW6nb7LDXrcCQXuNU6ZYydUS,0.001000000,195.010175402,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,204525,CkpYchH7TpWFYS9NjF4E1VR8zU9fNqkuNRdEYHZvJYWokNHYBFMDK,0.001000000,170.126135169,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,195245,Ckpa9pLHd3WweP3J8qPzB4y9Vxo9d66CsZSLv2Hgdp9R3poVUUjKG,0.001000000,198.647363723,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,186173,CkpYuV6BowV6MRrdsJsLgqKEe4NsYKMd9s1Fcy1x2NvYyck2CQKBx,0.001000000,181.309613228,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,177238,Ckpa5HGu1FtG88rnvVjGTUGYEVE7TN9rUu42AWBCK5gQbDbUUFpsf,0.001000000,175.999579170,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,168467,CkpZmNQUMG1qJAdai6SpAvhu51VMM67oLrBikxFDv72xWhsCfra2R,0.001000000,164.098613664,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:30:00,216613,3NLvVUf1zju9bFwPBjbSLWarRZHDEA6ocijSdJo7GQW1BTyLe3R1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,160086,CkpaK2n7kCtFbKRvGhvPEitfq7Jh53Y6QTfTZEAyTsFqDqC9vBuqe,0.001000000,182.158149979,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,152427,CkpZMVk4aLx3NLsoFEPanxn8WMiBXY56dY8GCksTGnrD2yTJsonPs,0.001000000,34.660468971,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:33:00,207725,3NLvcKYn8UZi1vz7GmRyCoZPJpZAzRvL1Y6fumVZPK9hi93dQ7cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,144595,CkpZY1GHV4tkWiCaWvbFpaLP43CwKj21iQuRgv4ZhMUg7KHaF746R,0.001000000,34.247255887,payout_from_AURO_Epoch_42,PAYMENT
2022-12-13 07:33:00,206432,3NLDABq31HBvQ6gyGTNyJTxMMbwFi8aJMAFGi54Dze2FXZcyuA2s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,89255,CkpYVpXNpNf7Si5UoHRxf5A1vvuf6stbAUG8nTLLpDSdofniU6s2H,0.100000000,18758.921800000,,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,137149,CkpYRtesshDbhyv4qmzxGdY43CugJA9hz7BVBvpFkLWNnt5qVCnFU,0.001000000,32.141600463,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:21:00,198947,3NKsv4kN3wRgAetLRv2ayq6nAjZhAaFNib1HPruSufRqRVhueGra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,129865,CkpaDmsG8ZcTt6pnGzFL6vMYG2d1HyVb5Zm8SHmUGA3VfJ7ugURpy,0.001000000,27.239461698,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:39:00,198404,3NL9amvFqmNQdMACb2QPsKUStotj1Ctpe2ymutZVQ7KGgMU2ksJH,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,97,CkpZDz4fGUnDAsdPED3ygYrGkTe8kQrtpAFG8s3kyAsGRqu5UCKzL,0.001098100,0.000982740,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:03:00,193738,3NLubpsfn26CMyPFZjir2wmAcxdMhdZZQysQBZnz8k3LGy4T3KSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,122781,CkpYTZJ1v2PkAE1awaUoMMCpZeVncnGuiDrJpxuduMxnD71GPXaA6,0.001000000,30.296986238,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,115781,CkpaBb25L9qkC3JEVvGQgQPp7qCs1DyZyj1s94QLygDFPyM4EdAii,0.001000000,32.917529458,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,108895,CkpYVAfAzoTjToZCymaYcHTWfzAMBqzx8atn8iWFNVZoCq9YphJ5K,0.001000000,31.341329303,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:21:00,179476,3NLhs3cj5k2jkCUPes4bEzHp6VQ14GgbtbzHTRqDByp7jR2sMJg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,102125,CkpYeu6aR9vKext4iL1J5yJvz2bkJ3hNv1yQcrjBUQsbz5kEus8mr,0.001000000,34.088638050,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:33:00,174953,3NL9YHPP9b8Lid2pUssZXVZT84uuZgtbdkQp3qRx8FqyV8CFK5HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,95466,CkpZAW8sQx5u8HBWvYr3j4TF5BCLNx4tZewowsyuobqnAsce5frY4,0.001000000,31.695935775,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:27:00,170058,3NLDjouaq2WE3YJELLhsbPi8RokCgMXjzuHM2yE2J7B1VS7JhAGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,88904,CkpZqhWCFmfYrM1Gs7hEPZ8Uuyx1uSGZjXBYn6if9DogeyZXogXW4,0.001000000,34.256546711,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:27:00,165271,3NKtY6rnX5yyVsGNLG46Q1aeLKQqN6mPg5AEeyNN7gwbgi66LoKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,82459,CkpZMc4TCBfdEK7yPRFN4f4fuxxXRrgnbEaWhvYnsGgCF7d2aKzFD,0.001000000,35.827628601,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,752,CkpYUeUPrvCbc5NL57ujy95MsjxuHRMBQjRi14v4Exvp7G8ug3pSH,0.001072540,0.000814690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:45:00,160034,3NLAJMf5s1tg4ZNjqH2zjxjrd3fvxmCDVpQJoiqcrxerFDeZFncw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,76425,CkpZVHtoEX3x39up3g5vh2nSdkf5jrXdoEo5p77s5UjabVCgbPhoU,0.001000000,18.727862888,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 10:21:00,155100,3NLfBGE8bYMK5gAji8URazx2fkcuNiU2VUqgV2KZNQ925xeuoHQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxHVES9FQsDNhPQcmZBtEiMXgWR57PBzGcLdJxUNgB4joNkvnxx,70271,CkpYi15uBE9K8FEWsKiBXqhfTRUeUcTUy57zKGYeQGbfmEuTCG5re,0.001000000,16.956566147,payout_from_AURO_Epoch_31,PAYMENT
