Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,441579,Ckpa171ShFYFt3FuhFnFFJ5KRea6P7Sump9W5hak5M4vrJuNsmkJJ,0.001000000,0.058700701,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,428576,CkpYo2BtabYpjkF1ARKcW6NHWeUBAv6MkTaPbYptBU6wZa2ooFkQA,0.001000000,0.058972489,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,415707,CkpZDPsGkyXu2fEtGpWtmb17xnVc1TJBLdRHEFku1vbnqsb5b84v5,0.001000000,0.065257586,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:09:00,313144,3NLLmkartGrrjk5C3hmLo6d2mVgu87DqCFSET1N821Tp2yosUn5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,403552,CkpZM73GxJEKpuXVrxQjMBDJQ1EEnek6TKa5G9ZJUaFMuP1wVpnp9,0.001000000,0.027444410,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,373531,CkpYkLzex7FJhhNA6N68SSWQ9hRfNq1WsTBN9ae8hDkPMuDguCF3h,0.001000000,3.632269194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:57:00,300085,3NLPTA5vjr4HzMxpuU2TXGPevLTMDoFtJv8xfhC8h8bMikjc9Mab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,361240,CkpZigqEr8ZMoNWY7ghatRRBWnGAgwDBBsBrbKsd4gNt6B17g7V2F,0.001000000,3.726030448,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,B62qrFJoqetNcdSqvQhLHdcrj1HshsDmzrsziZtgVyngaJ2EzV6mWRC,1,CkpZozyWQLzJAkzsZaEg4J3PWoe1RAiqa6f4V7PsZoWRxDAreGJa3,0.200100000,528.298800000,,PAYMENT
2023-09-17 11:24:00,288396,3NLcUFG718zD6AXKRoyxcB1gVhb4u4UTidWidDJcqEq3gJ7YUth7,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq41gekFYDaz1r2mKwN5HYf6Zt95epjwFKqQJUSbUv9j7QB1eW,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-17 11:12:00,288393,3NLCDSxmvqXAHHF3KAxVc3xhtYNQRnCMF4sweZn1T8tatrywtLos,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,13733,Ckpa6AozyHb2FwdSxFzXbSLUYQZo4MEcAUTEKemRm9uLY9wdKSzg8,0.050000000,527.500000000,,PAYMENT
2023-09-17 10:15:00,288382,3NLum9skWMpLZLhuKWsRdKqEEcwNXdXS9fSsyt1kfbNLZhUfCuGD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXd2f6X711YkMAhrZopKjgysDQ9ALwnpJQunWeMhQ4EBGz7tYqh,13729,CkpZj1agrEpr1bTuU8MV3YmRe6wmvVtTeJUQ4HpE154V9HqfKn97B,0.025000000,2.000000000,,PAYMENT
