Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,26075,CkpZpxSaEfyKbNdNcYPVpLuavJXTRZjFFnpnihiRF4NCsB5Hp73cr,0.001100000,5.210564788,payout_from_AURO_Epoch_22,PAYMENT
2022-02-20 03:42:00,110758,3NKrwd1ibyvsTLbCSaLDQ69CojSFWoUH9XSUyrQxrWxfLD6o6kBr,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qjv33c66R33zXArn5pdEQHgMiq2WBYfE4g8HQ6wApE5aBq3naP5e,1,CkpZ2amMPQyjExHmUr8DdHJBwPCRBKyo86PRh545YUusgCQUrqbrh,0.010100000,50.000000000,,PAYMENT
2022-02-17 13:09:00,109957,3NLt9faswLG9haNdKje1i8sZCE7hnjG9Bbv3zLq8rRJ8n4Ro6Pmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,44646,CkpYyMZrJe4Fn8pFSvCdFH2U5sqcV5YtyoPyLexPYxNqd8WxExKwq,0.010000000,110.688700000,,PAYMENT
2022-02-10 02:48:00,107573,3NLYZzBqhrtJGjBKTBmwfTo6nc3ZRzQegBUUxFWtELkcWhCofBYj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,43518,CkpZZJh9m87u3rPDu9XaRpoZauZTct2xAAgvG2DNPcv9VWYXae5ch,0.010000000,388.111000000,,PAYMENT
2022-02-08 15:06:00,107140,3NK8HDm9tGpkevkti4QVrrthe1TesQjDfj9pY7boTZ6iS5uypYgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,22267,CkpZ7euKi1URN8KtBqxkBdm2zpWHDgq6jWk7gbYnnRtgAH4YXYZkv,0.001100000,5.821540507,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 09:54:00,102536,3NKyYHeU5PHVWHbots2XHozacThnA6tY49RszC3WczSAKmmn4J8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,18809,CkpYcK2kdNL6NappR5YxwyWLakbQc5gAkUpBDcpD7fGHVZKG1XJQA,0.001100000,5.307661469,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 08:42:00,98149,3NKKaYUqeDAmkyiN6kJLg8aNpTPyUx5uK7WMXETE1JXhYgzmLAmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,15607,CkpYZmdv1Kk5u68xHsTu92vYiz3fjtsJrsYPJQJyvwg12gC67KLkP,0.001100000,3.437779052,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 19:57:00,93370,3NLfaYdYhrWbg1f3eS5gsX3FJUySQZiG7DJw4FnVV943KGN9kNrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,12676,CkpZB37EVNGaTMZVts2tigqHYJrQexjcd4y6Gqur3gvt95JYLdgLi,0.001100000,6.545500836,payout_from_AURO_Epoch_18,PAYMENT
2021-11-18 12:51:00,82030,3NKKxH4xa8pWxDznQN5cC7m8MR8dEnmcEjkLwu14Ej38fKCgBokx,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyUNETbHgw5hzMYtqQqWyXQraHxAdkfnYuDXn6xAaB17GSTDhw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-18 11:27:00,82008,3NLVn3c9NXiM9R88bmT5ZJZX7G7PVcSAjpEgdsMim3kVec2moRjv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qktbUgXGgv8DihoJDdiA3KyPwVunxnSNJaJrCuDHk9bN2QzqWGb2,27286,CkpZ4tpKDJHYeNtgMWN9qXrNEfr8Xgkq6kpeMrvDRPxtgdxab6xho,0.030000000,654.818700000,,PAYMENT
