Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,375048,CkpZu3zo3T5K7RAZbnSpcf9VuBg7UnUiCArN5UFS49hQjA6tsgWvy,0.001000000,1.473202485,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:03:00,300164,3NKzoXdMRSVSJXvU4ddzGXZkPJEhGLEQrEQV241SpAWDtbhY7X3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,362756,CkpZqzgUq4tCJgByGxyi6SARdLtp1wP5tYo7GmBkEKXCBSysg9T8q,0.001000000,1.500225008,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,350606,CkpZ91Rb11cDw5CRdK25uuwy6tPtHkvtfQ5DzsmuqiAyYJkLXaFv4,0.001000000,1.654741655,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,340066,CkpYQSU9dSBf6XfqfAgkWUHLT8jzCKNiYYY9XyjhQ4dwXMcVtAUJL,0.001000000,1.561067286,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:33:00,287037,3NKmSTWVPFPQVLnzQgNQCbT9QjHsyaZDnxYsXDUccKZ5H38Qk4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,328269,CkpYViXZKALtLCQS3es7cFdLtr5wo25kuxpsDtGGtNYAahHfvN55d,0.001000000,1.438659619,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,316565,CkpYb8Jhm1CSA5jKdD4rx4jNYXMsg2DescqSErHp5rCCxsPEoC5uq,0.001000000,1.798131477,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,305014,CkpZmaW5WN6nZ6DUknZdAVULzc9LXgdKgM4knqtE26GKARYZEo2ZA,0.001000000,1.660681384,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,293593,Ckpa2eXW35mFoop9nayZfptnrzuxq9sxUKk3fZzXchMo6XY3jg2eu,0.001000000,1.545340015,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,282294,CkpYgPMEYBjjXigd3XELSyqvdXfMV5WPiWcWTch19CYVSpa6aWXz1,0.001000000,1.482522503,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:36:00,265558,3NLEsksJPfFer8CjScLU3HRTAtS9XQJNGEBkvFdeVvfNE3MVzXi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,271831,CkpYcm62sJ6kEJ76mT6GwyHHE7kHPMtzZZftFpgkrGdmSF84rNHRM,0.001000000,1.475173487,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,260965,CkpZ4FdLnWccc9uEF7FFhdXqAoqiqwE8VntxYe8J1VqDmF1SGYpa9,0.001000000,1.714811326,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:36:00,256631,3NLb9ZSHKkV3DBmx6ydm8vhpDz9uE5ZEAPnozuDBPdUFbYYH6MiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,250233,CkpYjFP8iv5ov2qyJREhZkGsn5mfnEAAbdFCpD7dwiTruUUPd3Uf2,0.001000000,1.680752265,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHh45p5ZgwihfPtrRGXWe3FxBdR3oJmTfNLiqv36L1kUyz9ktt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-24 18:36:00,245712,3NL1d7aheu8aAZ1ME29dNY1FAE3srCGQcHAkUKpE5fB1yUxG3Quq,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5Gh5JoS5FYLTBVYALGhzyTQemL3VBAfNVpBgrPmAwSVemwxQw,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-21 09:30:00,244748,3NLcmPeHpR7pVbjohYuaYNcCgyBSWoe6Eck4PyTvUsJLhKm2yk7A,B62qoj1DY7PGF7jwtrCt4KmzcarzRjpVS3sW6tiiQCu1DqwXbrCoCHo,B62qrQi2rXJuyaMT55HwPYcBQX4tUPCLTt9xiUuR1ocEwXL3AvgziaX,2,CkpZAhZYeCEwq8MPvphCgifcpDS4xfNQz542ycMPxJgANqSHpFb4q,0.010100000,201.006544175,,PAYMENT
