Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,531136,CkpYcUCmXWjjnFttzoqy2cbu97iFGRiVFSzvUSfy8v1ZpNaGH6knz,0.001000000,2.112531918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,513498,CkpZiRsnma7j6catodN4JMPTb1U1fwnbDXEDSmfVUf5rX4mzjc4Zp,0.001000000,1.981673806,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,12,CkpZVN5ZsBfbpxcMY7ECFJP6FhZ5djeWUHhfgWTcvJz2dEFGNZ6RU,0.200100000,29.800000000,,PAYMENT
2024-04-06 11:21:00,343532,3NKBy8voGHpdYKTtxjdZVg94Ra5ERzW3D925JLMfwzLRHvdPoeyN,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,11,CkpZzJfbbnz5WbCerkNpiKJpUCVCPvjtSE4zkKtPk25KkZvfyEpMX,0.200100000,14.800000000,,PAYMENT
2024-04-06 11:06:00,343528,3NLkLJZWe4CpcdBRtQMuVqPrkCUQ3omgp4fDuSkUmUELveN6Quxr,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,10,CkpYxDkjDPdtah7NLuMqiVvPh9PqH2Ps13NvusWh7VjYMsmsyLeEw,0.200100000,14.800000000,,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,9,CkpZrGdwQb3QpHHjH4m4AdmhpFhnvBLcStnexYPTYgiXi3Na9D1Zu,0.200100000,19.800000000,,PAYMENT
2024-04-04 21:39:00,343099,3NKknctJBfPCcMDw1aGdzho7LVXETFN4gHpNv6xXWyUxnAxh54VM,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,8,CkpaB2pRt8MeMtWZqf7LCASGYSXuR2J6sfq9WpUfujBNPSaPErqUH,0.200100000,14.900000000,,PAYMENT
2024-04-02 11:33:00,342454,3NKJoa5fqADR9u85NmJGB4kXbZz2Hpjuxctpp8j39FSQt6btuFSM,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,7,CkpZDP8ifV3hkKcU4bQeaTTWQBnEHMMvXPeP1NFAeGYNDiA8rdhTV,0.010100000,15.000000000,,PAYMENT
2024-04-02 06:06:00,342392,3NLDfGmuk1TzhPHUQuirLWmsScGrjw7BQkapNMfucZEbMr2dVGfV,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,6,CkpYpqm5STzsSWqTAFX69vZC1tL7x5Rn7dPme9MphSHwZk5mgRJie,0.010100000,10.000000000,,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,497537,CkpYvMzUaj8ZwKhwKPEN1eDFLN5XqMvb6uDhvoAkkW38ucxCcnhUc,0.001000000,1.543749380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,480584,CkpaJvaLm1v1z45EqVV2efSLNsqk7P54gXJUkwUCkCZpc4mo4Zz5q,0.001000000,2.035834498,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 20:12:00,335393,3NLmGaJ8Yobirc5cs1XDt4QefEQskYuK2iD48gLdgHaQRiefG9Gg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,48049,CkpZxQsJ4GURgB4Y9j21jQTZuH6xPPTWtupNpBQXmWkDipCyDviqr,0.200000000,94.704300000,,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,465106,CkpYWmcYb2wzKiP4gsvu6iL7L5dxLMvSEr7dtCXtHxhtPPJuQoUH3,0.001000000,1.854103507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 06:30:00,330004,3NK6QZMs8nAVxNG9Hi6TKCwD26EMLhti31d4JyPqgmnDAEUSmQX6,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,5,CkpYbzKBMCud7zSfTCTAvDid2k1NS8DiCyZJeiAeR7Pt3StpUTsLY,0.010100000,10.000000000,,PAYMENT
2024-02-12 21:42:00,329634,3NKQbjpaQJyif5zm8dMcV3ygo7kpoqb9UqzgYu9purS5Xucpc5V4,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,4,CkpZL3NdShYhXrseqz7JabDeHsUe4DKnt2HGQPUMg1xgMCRKLWhPp,0.200100000,10.000000000,,PAYMENT
2024-02-12 17:21:00,329582,3NKUjaCiAFEc3SvLtcCwD7PqZ1bT76ghZHf3SC4pSvpMdPGsRDGa,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,3,CkpZe6CqZARPt17JY6SttPkQ1KhBg4m4aekgyokq44iVf7F84yEfS,0.200100000,10.000000000,,PAYMENT
2024-02-12 10:39:00,329509,3NLbtCnDsDt1LABRBVths9WV2RiPcNiB9jmqH79Bb5uPCNVbZaZf,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,2,CkpZgjJUhANfhKvzCggjRKr3eJYxnq2xTLiPFQsySuwAY9qSMeEDr,0.200100000,12.000000000,,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qkqqqBwFsspfX1HCNsk8GXSoV8LJHhxtGLgdn4pYKQ6hRmEpRg7F,1,Ckpa3LiWVwxdWBC5671nQvoNc1C7rCSrfSRTDoCMfUWyVPZdRjBeE,0.200100000,12.000000000,,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCKTeZ2G8MhG3WXjurHHGvD7cvo8RKDiyKrPBQ3CytVDNZSXJ6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:03:00,320241,3NKBiW3bptMcoNyoekD9KWaCh1Koe8fHCuSge9JLVJUpD8onaLoD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvHg3uzU4363rRi51DBJmEH1cuFM9BHJKs5M8TcVK562Ciif6Qe,36196,CkpYwothzvR95mrnhqdbDYLLta1BTQBwqyyaUSa9m7vciYFdHv8mn,0.300000000,245.845500000,,PAYMENT
