Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,515071,CkpZEvoo9c3HVKD45waj5EmqMFSwoqgJ6ACTWEBcFdm6cBmNAMnrj,0.005000000,0.168698142,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,510374,CkpZTpDUYNmhTtU4372JvhiE2zLBCVMogXNYVUVtpwvvJQMP8xR8T,0.005000000,0.232879705,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,505940,CkpZDvBh46D6iVR2Dgu1kAibxCcPAjC3mxZJhuyVLGZndKqTytc9g,0.005000000,0.191985717,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,501330,CkpZNxbva8K6ShL21LFD56o6YBqW7pp9XRhs9Xmr9z4f9TLkCvisH,0.005000000,0.193022063,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,496898,Ckpa1s1Be1L8oVpNs5C5DGsQpKCU9hX5B3sJSwkmvxt3E6M11m4H9,0.005000000,0.185778078,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,492256,CkpYQv6M9seAsyyEtaVHUjLAyrUb2qdnrjLhW53ywtC4sUi9Nr2f8,0.005000000,0.233017868,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,488087,Ckpa9bhqsTNcwa1UPQaun322YVcTBS3eiNVrH9cGxDriaRCfAqTqW,0.005000000,0.140690780,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,483509,CkpZFfJnmHyQdj89PXx9Xs9sL8KVo59ioD1WBdjiew1wwuQgNWXHz,0.005000000,0.208521739,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,479106,CkpYukuopBCPJ1ZkztM3GHd8dKsBXBkUvvA4bJKy5px8zRTXvKUXM,0.005000000,0.185514003,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,474689,CkpYxyBcW3AxfhdeyK8unqamBbz4iPRn8zYctgCiVBunUeiuTEVcX,0.005000000,0.211047897,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,470416,CkpZuY8o9C7UtNjA2T5jXkeS7eEU3uWYCdF8K58VEKvQVpoCVdCX6,0.005000000,0.183370692,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,465933,CkpZJFXR8tCB829yjLRtX9QL159U8jUMNeHE5WJR7x7EjDpDBPF7x,0.005000000,0.232721454,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,461746,CkpZnfGGQbj3Q9C8HYxbmj4XQBQsrrJ5tffED2LuyLJvzUsYYPoYh,0.005000000,0.175420886,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,457439,CkpZcbbPUPd5s3DETqJPRemS3JMew3kC2zocPzk5PwbF4bvJLdGJT,0.005000000,0.193932853,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,453317,Ckpa3JzL6AQQ74RDM5LxiSvWsCT4rGLjmVaZCRYSDHTmnL9ecRxzT,0.005000000,0.160242162,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,448900,CkpZKkR2VuUrhqbbpZgYFWCQ83TbmHD9aGtVFaGaJ2XLWqTKCXHRh,0.005000000,0.240396271,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,444820,CkpZUD4YPfUkB8y7keM3XedTxs7es2ZiDe6h28jNrWZKqXku2DwkY,0.005000000,0.174255213,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,440505,CkpZsqwUgPmmK8CSCSSYFAaNgx2Lm9cQfbN2BXhuaDwQqzHutiTSV,0.005000000,0.210980298,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,436455,CkpaGpj63c6Xc6XFPemaVvq1tNLF3J85wBwLwYYxMJC33RGxa4zM5,0.005000000,0.180513243,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:27:00,329419,3NKdSqr2Sm39VxbyHLW9LiNS4hyBMJiLB7dVao7XGgdpLZoZX7xH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,432206,CkpaChBhqdKVRoj3WDDNNpzbVSA4yyJisjpwv7aPYK1e5rG7xM2aK,0.005000000,0.259051492,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,428259,CkpZMHT9SWF7UxHa88sePQ11PnaUTHuLxRq6qUwkYrix5y7pCwgK4,0.005000000,0.134501138,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,424061,CkpZcrLHk8gFBhWMMq2MygxXttCzbJpf8uQGgnHLmWToY3UMSjQRq,0.005000000,0.253876839,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,420332,CkpZNLDTu2z2En156F72QopjH4Yi69SFMcNoam4dRva3nXJoUh9c8,0.005000000,0.161319112,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:39:00,325629,3NLTRfx1rzvYNtWR6pfL2ZG8umdzc6c1VySPLLAx9DKxnNR7zTtv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,416306,CkpZKX7i9kbRKfbF24jSLTdn6FZpxeBuawCke59bzB4Lj6XmVCUzi,0.005000000,0.252696458,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,412647,CkpYSB3RAijXsxz3jtkk8DTEQKmgjNu7YBYfP61yfDUcfrS6f9rFu,0.005000000,0.145984446,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYfSsvRNdocRhdW7T3y4ok12GPMGrz85TX62KGhfth5oFPMEX8n,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkmb9J9KaaHDEdF5Uuc2eTvzVxJ23WFpdy35B4PYQHea4TaevugH,16542,CkpZBg5WLQ3u26FdNmyxDkTSaV5ftupMgLEmgHdnGTV3DnYEhGmKz,0.100000000,103.000000000,Paribu,PAYMENT
