Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,349791,CkpaE1hWQtbqLRYVaeAcwrGUiNeAPxnHfEwEdezhakqtc3m5akjKK,0.001000000,2.753296806,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,339268,CkpaA8qpUHXZ5fY3jD5eWMbFhhT1TnrQsu3vpsLboaTjcEtJspiBR,0.001000000,2.597433598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,327486,CkpZvN6wA4gphsWZ28pnAbnF3D1TqdKUgJ3cRJSNVD3jztQGHfimB,0.001000000,2.393761557,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,315791,CkpZkkAN3X7VYBdEGnwTeHWxK64iXoZLU31fXX8Et7dDzW2paKMvd,0.001000000,2.991880766,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,304253,CkpZzCFP6mYJuWRAXAmvbtezfg1PeDBhvRk3QJhpXjPQb9umSSkjr,0.001000000,2.763178521,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:15:00,273971,3NKCNUFiAf1GNGFYwcdSxMLxX56ZxA64EXHWHRkBoDpNssaZGSR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,292829,Ckpa12PWm2VU2eCESbfHUEMwkX4EK5sZt8VeDidykmTVC47M9saww,0.001000000,2.571260325,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:06:00,269449,3NLNTr2hgKNgez3TdvLRFSKz46qhqtTGsUtxWdmhowVjd8CqPzqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,281535,CkpZjMFJkHpMdy11JQFqSFoX9mVxkRENZvE51HDrsbCb58wzHVgQm,0.001000000,2.466912606,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:45:00,265471,3NLnw2HLkSGCDCH1qHVWVRZFYyQarChBzyic1rZPJD6LMRoV9Nym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,271075,CkpYsyxyzKA8dRuGFoBUBDWgUSnmCHvhbftUoDQs7pic2Td6k7xKX,0.001000000,2.455001941,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,260225,CkpYyQnBeisCm25Ufz73RKjSW5c2ZrVpqFHAdoFKnnsG4RxUZDRRk,0.001000000,2.829693712,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,249498,CkpZUtHr1qEMMXKwLpZ5rYijiXbewD63dfpGa3gZPg8CScessLMTz,0.001000000,2.753642565,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,238917,CkpaAMpwp1myCigWzJdwEaYLF3jsqgEaFYw6Hd6CPebdo8Bk3CZ53,0.001000000,2.795997019,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:57:00,248058,3NL88cSd6Z2bi8P9PJZJNEbmVNjMdgZ3UzJVjFL3ZjBVefufXRc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,228514,CkpYq7iEwe4rTL7ZGkdtTpFVeyDzZuWGuZU5Fcm5jsA8ueXijzc91,0.001000000,2.361936834,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,218384,CkpZ4hCmZabzMi9u1MP4qb5AMhuBuVhE5JNckzhfmNDxQp3r1y6Dh,0.001000000,2.602846011,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,208590,CkpYqGhXf98UcQ8PTPjKnrkXV2EXYwfGFZ49qWcsbEbCgFfkuVuBj,0.001000000,2.270712263,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,199209,CkpaEcE8GMtPvgUV1uJnfpsxRoW8rLnEZY2btNnLdXzr66RvJxGeK,0.001000000,2.651388896,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:30:00,230320,3NKaLvJzJ6P5BeiTkLwXAsrQ2UTopm5s25AxDSKFyvhafT63KK2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,190103,CkpZRdDRTxXLjjszwRXY5rBZdMzBazySEYB57aXHXFFLGYLPMWMx9,0.001000000,2.420080535,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,181119,CkpYa3gm3CAqKHkAwT8oMXMqmpFRcMof1H1SLTmk4ksckVozdieKL,0.001000000,2.349427877,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:51:00,221093,3NL2QiM5MNqcHcGm1u41VKqu7xF7gUvm5sTWWcesNcEKaW2q14eM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,172264,CkpYejQ37iMaDCNrkqsa4AvTJeUkiZiPsZfrJxt5Dah8DTQfoWcUU,0.001000000,2.177018824,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,163651,CkpZAn79tMShqvBRaTiH1Bv1EBrwcYVnN78qWvh5K3hXMsRyELiXb,0.001000000,2.401708479,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,155359,Ckpa76zpbLSgqXAkjwbZNm9kARgU9LJy7WuyBpXQjTkwauPWgd4Gx,0.001000000,2.381265630,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,147374,Ckpa1FGHxKLU6e9xfozKFGWeDAhg7hkskyDTuA3QzoqacTfoMp4hk,0.001000000,2.352877323,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,139686,Ckpa6uUidMdpGigXmZBhkFcL6mGUY6tQajr3FjzznzR54ZBtGd5z8,0.001000000,2.208213218,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:03:00,199119,3NLNEdMdzmR4z9VmRBVK16GZYAG372Pkqmm75anPzaGQisWr6iQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,132351,CkpaEBpAJETonJTsaxueKgimoZCHXZDRYkpacoFbJmzTaphGr1t4i,0.001000000,1.871423280,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,125184,CkpZyoLYwzKsZSAk51DpRrMnX6DWJsqZjoixKjzD6fZ4AFzn3iWEa,0.001000000,2.081483338,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:39:00,189231,3NLXPbExa1bjrBo4TjdXdxXoLUqvyGyVh3LxcgT2PiVXSCFKvdDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,118135,CkpZjwoPyU79iwifogrhyf8FnZeghmM4ChhVUFcPcQtDgxHAXMsHF,0.001000000,2.261521122,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:54:00,184325,3NKE3T3toLnyekoVgfVLGKZbWdzaXLgcxkF45TQg6qiUWEfNxFb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,111194,CkpZsZhbPKUYWAyzQrGGf2Db7zweyGw3P5h332CHZzgARCGjfXXc8,0.001000000,2.153231670,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,104389,CkpZXnmCdtCMpLnJZMxdVNKFLkLjAiVqsAPGmM4iMktLgC68twhSd,0.001000000,2.342043077,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,97687,CkpYsGEtJbZvpRbdQ7Vd1JFYcEC1Kdtk41Hb2oRu3iVR61HNAYF3j,0.001000000,2.177640353,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,91099,CkpZQsLV9T8PNZ4okFKoFCHtm7KdfNyTMVyDmwT6SiuhicV5Q3fPH,0.001000000,2.345618081,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:51:00,165436,3NLo4sJYqLHKcj3CBG1F4VF4iy5inq7NtMdHJDaR8ANh4LiXYubu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,84600,CkpZStMKT3ttCAouKbmbfUnnA1M9P8tz9JYbo8ZquXhAQciznzRWK,0.001000000,2.463266701,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:45:00,160187,3NKXpKeWULsWU8wK3JaMfPv3LVBUxTZ4odKw8LTMqQxX29FyDQjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,78213,CkpZruBCb4B98hU3q7ehv5TQG2Ymg9tC3W3MzCrGAdRZ2oX7iUaCp,0.001000000,2.248616111,payout_from_AURO_Epoch_32,PAYMENT
2022-06-14 14:18:00,147893,3NKg3kb4gJbTwVAzGSEBLBw97RDjqpbVzKjHtYCjrU31XtYPLsd7,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHSydvzUDACzjt2VuVsQxGmfKyDcyyL2AWJPEG7pQkW2biT5jP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-14 14:09:00,147891,3NLEnVuU111qeW26AzcyukQKwYhr1y1PHdtAE8PgdDRfse2CP9PW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,65752,Ckpa5MpvceEm6ivsqHWCeE9EZURbBBBckTu7bzgxeWWLbYyLfqB8h,0.015000000,282.917500000,,PAYMENT
2022-06-14 13:57:00,147888,3NLEmyhDBDchHFP5it7yL2jcHjW8Ap8i6NbRxCFYhHD6eognHmJf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8bd5wYKEjhEDpUBWEasxHiJVcno33ujcudV3Jc8tJiQpRGipJZ,65748,CkpZL5Kr9eT9Z5jVxj2ZX84D7o1xVEUkSRb6odXoacDEs2Zjvz64M,0.015000000,2.000000000,,PAYMENT
