Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,477426,CkpYbt7Z84TiitoVq42fufmu2GfDjxwohz6DKgiyiYD8XuxNZwUgx,0.001000000,8.293052928,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:51:00,332632,3NK5PUTDgPFAQ8pqDoe8fqSoba1YBCBPXYGoroLUXH7nDtUwYCZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,461994,CkpYQRWkh8TupbLWMj1iCjmYfCaK4UyMCaVDmmPco15w7cv65PUh4,0.001000000,7.552447268,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,447919,CkpZPVQxRRmZiQp8LPWVobC9Cenon9FoUAtv9XHXSiixb4LrX1PyG,0.001000000,7.007798331,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,441896,CkpYy7ok1uKoSX1DfWJXu7L2QwtkrPkSYhbaNiGDoKvCyqY7CvvDZ,0.001000000,0.041884633,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,428891,CkpZQ5ftDZvpbEMxgg2Za6eBnY1cGEwyeuk1h7zRVErcW2jw3FPkv,0.001000000,0.042040936,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,416015,CkpZekKG1BjqB6rRVmsz62NJgvF1Jj4XfHH4C5dVcvT4kr744osgF,0.001000000,0.046431293,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,7639,CkpZXibbYvN1XDQUtSgwTwpKjKeGj7Np6xX2pw9znVZJZgLTxoyjE,0.200000000,110.430600000,,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,31133,CkpZDan1xFxminDs8LrB6GAJhLTEQX5HUfLP4s7k6g3Rc3zhCELY2,0.300000000,862.415800000,,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,31123,Ckpa1e2kWR5o8gs22NA4vseMBRMrfXZfhojFrccDMBZqqaUAy5Ldy,0.300000000,19.100000000,,PAYMENT
2023-12-12 15:33:00,313148,3NKi1GiWZ1VN8WSAkNrSxS1G2Qqoz6rHUfDuf7wKWr8LrVSsExuu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,403634,CkpZy7DsCbkvHSHjWPVib3gYdLxiogWGdzqDkBcCFmW2eWkaypS7v,0.001000000,0.024279230,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,392339,CkpZCuhoKsTNcK4FhzaeX2qevuuLpPMkCZC8aToXjDgfTngpk9Tk1,0.001000000,0.010174491,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,374578,CkpZZBACgFTiAibKjQnEewKFktZH2sw5F9tfbBZ5h1yBSRMJSRe4m,0.001000000,1.939185601,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,362296,CkpaJhqavqA6bf7QLcTqvcKockqTa6D75z7fqXxvrCMmtWPm9C2k5,0.001000000,1.974755516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 11:45:00,298204,3NK61SKjKf5EkEjk84hgK8FzvEJPVj28m65GvYDJJrhByaLNC6Jf,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,B62qqWWnvESvmCJqTWaNTWPJcX1r2Nz1FwrQJE8oc8WaKREsktYzzNx,2,CkpZgYx6oTpqJ7ocmgmeafa1wpSByAjBKRX7U6UKnKD7kfoSLidmw,0.010100000,283.000000000,,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,350146,CkpaBhcQfyUSknkPT5RURNM1hKW3D6BYbcnRudZ5YP3yrcFCcv7Ae,0.001000000,2.178146711,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,339615,CkpZigYWmeHuf21NVsnuKFPXKjqVtXTzHP8YVZUedUJQXPiahbnbR,0.001000000,2.054843453,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,327829,CkpYx1cfnrgRbABCqVhJYdjwm4wuR5NNWYaBbckx8huCemWu6u62w,0.001000000,1.893719895,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,316132,CkpZfZ9KLZkJ3HhyG4UvFzd4Vsbs9dGDYpu4Jq8o1CwSxkB6pYaw2,0.001000000,2.366771079,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,304588,CkpZANrbp245KSAw8G8Ypvw727V5jnk94eE28gpNZXyCaDrzDF3Ux,0.001000000,2.185607320,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:15:00,274010,3NKdX1PaM998RWVk7zCdP38a33TLv6bNZ5WRpZSLZ62tybA7x3Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,293161,CkpZxoNKceYxHJsrfPrHRjygyT44x2UPhi1onbZ62RMTViJ2UXGKn,0.001000000,2.048451744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,281857,CkpZTDp5KQhLoPT74VVZ7krEjTmXzmjhKkbVtv1VRZ6q4Ts7Ku1BG,0.001000000,1.981773301,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:54:00,266016,3NKDWQLURZgB7gTZRQ4Akv6u31fMM55RXWChcCJxVbZyLuP7jVLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,276187,CkpYVeGAwX4MfGjadQe87KjM66NqWr8iJ2dbG61tETLs8xiZ2dzfG,0.001000000,0.014064452,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:33:00,261199,3NLLUAxEa4yBwz7VRUEdUWXZz3TdnNKmtnf4GgZJE1YPKxUseLGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,265206,CkpYeKxjBuTc3ckkpoJxPPSqvFvmqTZ5VAfnR2aMiwaJXEPvPzBrF,0.001000000,0.016211031,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 10:54:00,258424,3NLQ76T4P9c3cnyDjNTDf9upBnYNR7eM1Xtd77eSwyceZ4uUXjNz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,1198,CkpZ6rj4w7qT5h6PHyqLyVsq7Y6i3X5dMWgCbMv3MeqUNpYgfES14,0.050000000,265.169500000,,PAYMENT
2023-06-07 10:48:00,258423,3NKnC7oD4PPfLhBrbW83gcsHYSNy99LWJhhyxF4qt2pDHioLNH6K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,1196,CkpYX4a4mYeoWmsWM7AULi4kSgUcSYV7MhnqaojhHVNc32snL3z9c,0.010100000,2.500000000,,PAYMENT
2023-06-02 15:18:00,257002,3NLE9eRWa1w5q5yBvanbDyTt1ee7eYxdCYx6Vfti7tJy1d2yosPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,254418,CkpYhbSf9Ru7CXjf4GWv7LN26Eq6diPrmGMxEfWePnrds27iF25Dq,0.001000000,0.015775338,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,243763,CkpZw7XmsSMahGt1zhyomY3Ed25TR6ZSGbLhQvCqR7HJW3gUmEvGW,0.001000000,0.016018006,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:27:00,248569,3NLxJcPGyCizp4f7WAVf9M2dTthr1czWeudwZP2TgfZrrwS3hXag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,233271,CkpZUv4cxQv4xNXaP2ioEcrHEzuYSbWvLnqyGsivLcwfMBdFVj55C,0.001000000,0.013530610,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,223070,CkpZPLfErChmPa1CL7bAAEJBSNBP1CXifWEHv9McHxPjgoczYhfPG,0.001000000,0.014908840,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,213178,CkpZDKKqJon32cZe7J8zdnHauKYUyEW6yxRvDxUzpkHp7wr5hvFmc,0.001000000,0.013105477,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,203609,CkpZAWyooBMSMhQozr86SmeTCwf5FRygyA6zidWrfZrjMpGxafXSJ,0.001000000,0.015416566,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,172494,CkpYdXK75xBKGxNzMnAnFvQzzfq64SbD17PPJoX6LE3ueGzHpaVQn,0.001000000,1.833807186,payout_from_AURO_Epoch_45,PAYMENT
2023-01-09 05:06:00,214555,3NK3DSdxK7VyKFHjp7VGJYZxAc3N41osYfXDSMYVjgH9GctRnEzw,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,B62qqWWnvESvmCJqTWaNTWPJcX1r2Nz1FwrQJE8oc8WaKREsktYzzNx,1,CkpYcYzk2PM9AXourAz1GJb6A2W1jMfq4MyZpwRuT21SkF57wNMCP,0.001100000,259.797800000,,PAYMENT
2022-12-20 08:51:00,208564,3NLSpLiC5hGareuaN1Z6NTKkv3Wvq2TFDyF9A3nwaWaoygfswLsp,B62qqFBqBBypd7GTspXvabFqM9yYAXm5T1QBC6Ta14geL8umPdMmF6B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgJcSnwK1cNtwwJ9Q6z81tELwcHa1bjght6qdmpGPJpW9bSMXZ,0.001100000,0.000000000,,STAKE_DELEGATION
