Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 06:15:00,269255,3NLKxtZ3BSfstX8jMU8s8gzvuenu8aWyE3CpCHo8wkDLcZe53Ld6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,279664,Ckpa4Q26By19qjzwzpjTyBSdssZJFVMHEkdokbKyTY2TQUmvJoCcH,0.001000000,7.539077451,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:12:00,265274,3NLKmisSwKbEwGtrv7xe37NAaPLu5b8iQTWnNDZgFhAt9H3bUthk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,269258,CkpZ2V8ovWeEa79A4xgRp3jDFrqontjJSSmhRuf1xQxLzRVZRHrrY,0.001000000,7.502472702,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,258435,CkpZh6LXym3pb7RQhuCmYbi64HNKcwiUpS5fKyvSEhjPimayXHb2v,0.001000000,8.647002601,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,247719,CkpYWFq15Ava88wRxRNYPjxja8XVAxXwJsmhmPZg4Ua3X4MyxHCAs,0.001000000,8.443119467,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,619,CkpaGF9Kzuq5vhNQ1rHeUnFcgGiqmw2ZqvsDbHJfG5puJhSUwAHZZ,0.001072780,0.000563900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,237154,CkpZvNyy3GgF3CFVHHji6sWXAqPB9NCBbNUbM1rd6zXGjjAoE3SiA,0.001000000,8.605347012,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:03:00,247974,3NLH5BDDVf1bCifLuA6ti3tNRM5DdcX92WVrdBR6uvaJmHUJU5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,227742,CkpYs9HrFuJE52dTqqFRwseGr3E4tNwknu9rzJBmo1qAKZjuXt3hS,0.001000000,3.824460130,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,217663,CkpZ7a9V8NgmpzmeuqWYi65MvdNszdCjdG4c4rctCW2shwR5AyNg1,0.001000000,4.218232880,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:51:00,239686,3NL6QytApgLAXZTWDQ8A35FPAgsFy1HBq3SuH2MJAMT87NquBAv2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,16526,Ckpa8NHjngq9sELNV3wrpTWHm6CFHcoarPmVjdvDuz5fkD2H8jwQy,0.100000000,474.124900000,,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,207892,CkpZvBeuBs89hsMScQYCaAzrtbkTdMVjubro1N7gs4FmCg6fzetLo,0.001000000,3.682955441,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,198707,CkpaECLUEoSAM6qovK3AaLba7VqyRDCg2WAHQXmzhYQBNNy7KNbKM,0.001000000,3.839100134,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,189613,CkpYhZuiEzG1mfyG5dJNxJRs51oTRMESPGRaNVK2TuY5XKX499Tgw,0.001000000,3.504182581,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:09:00,225600,3NKRu8NKXJJ8wsj6hDiJdRAY1gr7EkgFWsDxn7Y8yd7YZRTFu9Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,180631,Ckpa8oXhiiVx54mYv3kvUhjgTAad9nGWTnDaws4hDUgjbySY3kNqW,0.001000000,3.401828947,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 20:48:00,225113,3NKBdP8Kfnq9pr7rtvonUy9PPFWgpaHuPk7PShZ9RgwkuuHPyZCz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,6188,CkpYvTdhMEX6Md538rPL8Fho7Q3dgCMHGCy4FDsmpG4rtBh6AaMZM,0.050000000,55.279100000,,PAYMENT
2023-01-31 05:06:00,221053,3NL7YBk8fEWeJqtcHj1EVEZ9dp4Q8gfwjXTnCgEQ5muscZq9iQLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,171795,CkpZdkYFN8kbzST2pDBVssaJYArQxrN6vRByTux5bqsvowwMZ2aVr,0.001000000,3.151291147,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:51:00,216809,3NLjMu59EyxWGvdWcGSD2Pwo37nb5YFdUWCbQ8J6di2GAAPK4vXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,163203,CkpZfMDa4RKuEPDPYLKUtSXTHcDcLpuM8FMUgB7FxAK49bJnfCojV,0.001000000,3.484369895,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:24:00,212243,3NK8GaBFKBcD85cG4H6LPZ5NimWkqxoSLFkY6wsYapLWxRzLtp6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,154878,CkpZ9oP2S7GaDyk9NCMyabBJEE4z8piRMouQjZm6hzaGkM5RkZskF,0.001000000,3.575426025,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,147348,Ckpa8Su5obuiphSg3yaVx8aYZfJxg6nupKEC36dPySpT6haD1vuKT,0.001000000,2.407416680,payout_from_AURO_Epoch_42,PAYMENT
2022-12-05 11:54:00,204066,3NL9VwPNQ8Ecs4e9m6CNSGUmgLHk1mBo7qw8GaJ85LQpzFH2tMGC,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,B62qjqDWqAP8J1dhzXYGK1CXntiXwms6w4BYwFkYTgzCMYqURtRn5J4,1,CkpYUqh6cYKn5p595otmbLnBhUCcxYWiLp7LrRdcZxgqbUZunMJaY,0.200100000,12.000000000,,PAYMENT
2022-11-25 07:42:00,200955,3NKZmjGuHHrM3PVo5NBPdbxeRaXEAY2qWzjVCwdqMVehRw31rjtA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,86728,CkpYY5EqB7Spn2szrjNns3KVyYCWJ2p3xziJR5wLYTQ3ArgkxbtMh,0.016000000,147.252100000,,PAYMENT
2022-11-15 11:33:00,197856,3NLTRACrSMtTKifiof1u9fgQHDnRGb6p11MqVPeeuWy5EWh9Mxub,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,67856,CkpYkNhGCbjDfLoQxdDq5EortkeA38LeGetXqGa7yKthxbWGWNcpP,0.020000000,100.000000000,,PAYMENT
2022-11-15 08:27:00,197812,3NLHNtWT4fNS6hHnUFbYPgTcNLKrk5ckyi25GiMLGtopsPUz9xNw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,67840,CkpZhK5BLYkQegRjVgxHZWnYJgfeU2AZhmYZu1CQieJ2HzRGRLT9u,0.020000000,100.000000000,,PAYMENT
2022-11-15 06:42:00,197786,3NKoJ4xzEaLpG36NMXwcSfs3yiMJLB8KYna6EfdBjmLbtQxLnAvK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,67824,CkpYsirMLyyGR1KZr5FUC1nXuv6CFivMRibjVkAcZ2dGrg9aTuFrf,0.020000000,50.000000000,,PAYMENT
2022-11-15 05:54:00,197775,3NLgRBKeyVPJEAhR8VcFccBe713gf8imQ2seGdZxG4jCQ1Q4YuER,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,67818,CkpYTaN5LADNBssEBjEDGq5GsTXXaXwgJ1t9jo4WMom837maLk6c3,0.020000000,50.000000000,,PAYMENT
2022-11-15 05:30:00,197771,3NKren2LkrwbunV6y5HU4Y51HAFpcrhuiV9scxY5FzbEgGkjq7T8,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZS7oyfiUKvozDwFvnoU1A1xujXUcY6QTsaRvBwnFPhYjhgf3Lp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQunQZzLeGkAVBvMtD6TvCrr5jaZ8jms9K7BB9k7CzHx881JbED,67772,CkpZG8rFcLzkj6BHikFjnV3i6cfgKYxTjavkJ2LNoBnkwqUBpR7QJ,0.020000000,10.000000000,,PAYMENT
