Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,509195,CkpYdvmDb2z5F4qgNxCrJ6SMmiw8GCZEf5RXQ2qcuBaTUvg8iRjqd,0.005000000,1.649373583,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,504730,CkpZGuz3hM37iBQxw8Sgrp9YgtWhXsBxbRcBR1sxWMs2QtQwoyWhS,0.005000000,1.359741371,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,500097,CkpZwQoE3feQHAf7ApVz3XVq1WvWTgBuYSpAZNeJAaT4ZrgZ7WGCx,0.005000000,1.367081264,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,495738,CkpaKP5rdub9JkAHeW6ovt2aF3dqjexB8Dv6e7cYA21HVceVE14mB,0.005000000,1.315775625,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,491043,CkpaKFwYNBxE3A1bbg8oep3hqJLxUFK3XkasYDWB7MxAtAJZqGmSF,0.005000000,1.650352022,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,486918,CkpZVHzBvitco6uX4n6fzwogkWAeFpSQTCXFXL6JVMny6pEsSSGvf,0.005000000,0.996444285,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,482293,CkpZWBxLbws24nPvH1ZoThxQgR5WPU5gZJqkbnD4du7x659L8BTtB,0.005000000,1.476858044,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,477976,CkpZN3Yr8QzDbL1NeQTTNsvNeDdFrPcT48rLEouhCRgX5XADji19A,0.005000000,1.313905692,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,473547,CkpYQapuZ8C5PjtrhB9Tqnp6LebHqtjK9KVdiq5RYX1UZRDmmNAM1,0.005000000,1.494749858,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,469286,CkpaLGTeURob7zifvu3sAkZ1huZy43SVFRVL2RAq9mTJw1iaq6X3B,0.005000000,1.298725637,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,464783,CkpZXiMaTQk7DWvppYyNCMYtUbv1ScgiCBcArahW42Dk6acxev2kS,0.005000000,1.648253900,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,460676,CkpYydHeRD6DBLXXoT7Md8VZ94vFe1f2Hez5wQpy3UuWjtm5r9Zay,0.005000000,1.242433135,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,456300,CkpYrPLUTKa927sa8F3rjGchNRYwxVTU8DfshbW1t8AACQb7dVQW6,0.005000000,1.373545713,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,452247,CkpZaiCr94JE6SnKk9P4dtEmFcpb7sw4hnP3xyBgCpm3o5P2Lp9S1,0.005000000,1.134928521,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,447815,CkpYYN7Z8svvnHLhw7TWBQhBg91TejRVi1SRjGZbFJdfEQRYvtvG8,0.005000000,1.702626781,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,443692,CkpZRgQj8pWvJbDFxSNuygS3AsxrDeuABmz88xd2iuwaTH89wXks9,0.005000000,1.233904350,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,439440,CkpZvfgsGR6T3iqRo5rwjSpaBpKA5xBtEAczFzzX1dmq4wUAEJRXx,0.005000000,1.493858607,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:51:00,330162,3NL3XNHcfxiAAwv13Lg6D4rNaSycWH7Frdbapq2gBzNkpaPkrVsk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,435404,CkpZYz44tEaBFnciB7A6YLW9Qk1UceSmexrGZh8FMQuMtNpMPmAdZ,0.005000000,1.278134793,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:15:00,329370,3NLLrZGhjBumFgqTVs12smwtY8i9gEFuCC231y5XcG1iobxk1nj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,431084,CkpYQTFrr5FYq1EsQVRVB8wcsnmygx6rvUz5GHEwPCPNUjgksXeoG,0.005000000,1.834229592,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,427185,CkpaEUPrJVnJ3xUwczsA48vVvKdCriMb584kqeHDftW3TSwKF84hf,0.005000000,0.946776281,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,423132,CkpZ9xpQVXScwm9sVFusnBc2hgMsnpayMHvzBdzEngsFWVtCPt5m8,0.005000000,1.779254140,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,419404,CkpYpSCovDPtD2dRWN3iXmRGxmf2BXyEG4AhS7p2pGYrkdccK1XJZ,0.005000000,1.130578531,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,415384,CkpZXRUEqjVZfDTYZ4sfDEVXF33QDWUJwSKv4pFrA3kmo1x7SS33w,0.005000000,1.770981653,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,411544,CkpYwNbk3YGWePT8EKDgd1fEtcKMW7hY5B9VXKLCd6XtD6dAmAcgm,0.005000000,1.289973532,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,407601,CkpZAZ6HVcyQUbzmyKoaSeDMAiZNm7nS6SSSBxPyXjp9HfsfTBuad,0.005000000,1.561155897,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,403808,CkpZjiL1VBGQGFkJznTjH8441ZVhaEGtKViZhGcg6y8Ed7UzwfrvQ,0.005000000,1.216047460,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:24:00,321829,3NLwu96rfuaWsY8E3DJm9upJp7gxTaDFDyPJ7uzTTkrStS3kVe3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,399910,CkpZkVECoBhzcjQH7EtdvDvscWgiwdJvcBZTzqq9q2S9PfB1HTPN3,0.005000000,1.507517897,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,396006,CkpYZJATFXv16YCc4w1upJtomfxeMbbNi51UuvHJZEQ7dT8u6nnZx,0.005000000,1.633357642,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,392023,CkpZFEEmZamFy4uw6ntwQv6vJFf5diPYbPi6UuzT4PyiQMRsLBzM3,0.005000000,1.448032258,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,388205,CkpYjMJCggAg9ZR7jRVkXrLc7J2iNkQWb4NtgvmFHd8dFezFhw8Qv,0.005000000,1.396379198,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,384394,CkpZnHKZ9XQafz9NQxNXcrqAnteN9ZJe5sNoSMpH11Tz6P5W1bZiD,0.005000000,1.271563700,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,380487,CkpYW462xGevso3ZxCY7S54NkWMU6NAckVhEfSdsqnnEe93yL5P9w,0.005000000,1.419117599,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,376573,CkpYsrG473KbdhT8R9aMNSmoc5fF462cdxfMhCZLrE8U1rQUyvSja,0.005000000,1.454040104,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,372774,CkpYao143GVVAf9hXpfeLWv9wrJWMrVj5ktLADx5ZC9yqpqx1eGyH,0.005000000,1.182284998,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,368760,CkpZ6njQfigCFME1jdjhN7cbXyt8yBMRy8b4wSun7pwvkAZVZXJ6R,0.005000000,1.665669355,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,365130,CkpZ2mxVyvy2Ezc7spqg38JzJVqCu8a7FkinUBe5LE29XTCUrxrQD,0.005000000,0.947165763,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,361046,CkpZchtmYUpfxCiwQWuQakeZEXFXfbtvwDiwRLf9n3a5QF2TfMGTH,0.005000000,1.723074168,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,357324,CkpZYKy4aAdv6okZEY28XMdW2kQocvYdgYqkQoa1fPxfBuuqevQxa,0.005000000,1.014586900,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,353318,CkpYskWeeErQ82eG5hR6MhPBeC2VHWvCtK7u3nXe47AZkHmfXzwvt,0.005000000,1.665767071,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,349532,CkpZFDam7nTnEsEN3VhdMiWiJDRZMQWnspfHzaKtwsAyuQSN9Hmwh,0.005000000,1.135837213,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,345568,CkpZT55mwdi9ShnEcoavRuKYfQxDLg5at3sDMndYSmxrtAEQrFVTs,0.005000000,1.456166505,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,341784,Ckpa2SPorVWv9xpaSWR6iCLetgk2rCLTs86gAHGPa8DV9HtXFoVQJ,0.005000000,1.259480618,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:21:00,306846,3NLYD7awJxjDEeu37KCfvtJuiTTZ75TUx5w7Nq35oPHNpPdUS8Hq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHyfs5gKZYFZfB9P9ZXDYfj6xewprfGo6cuXDYdrkf2dLGc7xk,337906,CkpYz4zayDjuy4NMsYB963wGZF8GQi6ZENpmab9CGXgjLqLFj6vVP,0.005000000,1.622113659,MinaExplorer Payout 279 #306769,PAYMENT
