Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 09:18:00,308403,3NL7s9q1su5YXgVQ8qQmHcU2vcKvsBgrk4kumN6mhYJCHP8W7ZHz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,7687,CkpZMsgpD6sQ8PmJXfMXmNJzJUuVdYfuNzJshM3fVu9taVwVB8ws4,0.010000000,10.162226969,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,7534,CkpYz5KVRxBpq77nwbPC2WzyKT8PgpyRfzq8UAMCBQigXeRDu41rH,0.010000000,9.109702546,Payout for epoch 64,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,7381,CkpYRwjnjJzt1GcHU8AWJ1GFkZYwvnYfCqJ9EuNKZaocfG5k2qc5k,0.010000000,14.460324649,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,7230,CkpZt9tJV5jkMPHvpVf4Kq95EzzuDG7f9SSJJezPMkBA3WfRtPt9q,0.010000000,9.764946954,Payout for epoch 62,PAYMENT
2023-10-17 06:27:00,297257,3NKaoErYmpZ3gJ6babb8UjpA64giJs2A87eyjjNBuLMe3iZnJcdP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,7080,CkpYw86kzmbir2bupCgWtpX5JGUskSKZRr85dSZnhNksz5E31y2AF,0.010000000,7.144555827,Payout for epoch 61,PAYMENT
2023-10-14 21:48:00,296528,3NLcxekBJpBCiAdAg6BxkYqedehtftXbLV23bLQ3Dr71j5naeGcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,6930,CkpZsKQoi8cBTmeFQpaczMtB9SaMNBtt8rxLPPURKoi86i5HqD4mY,0.010000000,10.942070654,Payout for epoch 60,PAYMENT
2023-10-13 09:06:00,296068,3NKuwmATWAzjEgRV8nCJ8JtM3JmUC4E5vqqk1P7Xe9Qme9tRuCcx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,6782,CkpZFRGWyPwydoQEx3Bb3t5xjELpDMmLohG9cSvXvnjmHEht5Ekvh,0.010000000,12.745397747,Payout for epoch 59,PAYMENT
2023-10-12 23:30:00,295950,3NL2i5o7FfjxUuGa638npQrWeD35nWCXUatgTHMaNh5fpSgt7Wiu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,6632,CkpZy2ftDsumBcK8b95krjdq9xJieWjWkZGwMpy4WKMxw9pjU5pAe,0.010000000,8.779343438,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,6481,CkpZoWs6i79jDSAE89GzALHUot7oEXcmuXVAQxELnuCiPPw58KCWF,0.010000000,12.491756343,Payout for epoch 57,PAYMENT
2023-07-20 17:03:00,271145,3NLJLKtMUtEXrhxDG2C6SVr3ec75VaxzBFkeMvcngvuEtedpbzBN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,6329,CkpZioDe8bZgokMmSJtoJQn9rxbjmZvnGeH1gQdY6JZZpczpADqgt,0.010000000,14.079916422,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,6174,CkpZ8QeasMrVHaQtznY56y53oHjnmCmQqn5aRbYjKGWwfKnqWGRbB,0.010000000,15.144425962,Payout for epoch 55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,6025,CkpZWv2rJRBMHoejtpoJPqB77jcWsK1qfzHMVC8P2ghxhQq2CDb8F,0.010000000,21.900612413,Payout for epoch 54,PAYMENT
2023-06-10 08:15:00,259272,3NKRApdSVGeM5NUnC3fJyzbDvFad7tuhFrHeoCpFbDJfN476hXyJ,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,B62qie2LkabrzvVAL9eS5epCHDzEUz8vHroSYptWLuQze82VXvBzdqo,2,CkpaDa7Mtf1VsFeknFQH9nTHmB8ZxCxYi8vdnEhCXbsYD7745BHsw,0.200100000,1000.000000000,,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,B62qie2LkabrzvVAL9eS5epCHDzEUz8vHroSYptWLuQze82VXvBzdqo,1,CkpZy3F3ytP28fjaduxt3DhZQVB4vCFToybp4urVhrErJBEZAjfwU,0.010100000,20.000000000,,PAYMENT
2023-05-31 05:27:00,256342,3NLqxnVVMJCnGtQwWfh7DQqEacNtVnbvt7TAS2thZZawkNsHTkLR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,5881,CkpYmwoEcuRip793kamyUFuQ75gDtVEHZhSFSCrx93rtXYAiHi5zX,0.010000000,18.063566801,Payout for epoch 53,PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,421,CkpYYQhjzgvtNLqQC4iHGNmKGo3JkwvbHV9ULNoXc2ZW4Qs2g6nGM,0.001028780,0.000747850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,5736,CkpYsz1C8LQmjzMaWRirPk7XbgP3h9cNKmxCq1qZ6sRhm8rriMdZi,0.010000000,0.836515984,Payout for epoch 52,PAYMENT
2023-05-11 06:21:00,250506,3NKiUHAWRp2TFw8iitMjhaZqYhbMDHEDmWGNbBQbU9erErY1tAcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,5588,CkpaGrDKDwcWSPHne9Gj3PXyryLwsQoR7BDSTBkHUxKYyzu9YDyXh,0.010000000,0.429248942,Payout for epoch 51,PAYMENT
2023-04-17 13:03:00,243635,3NLLPjQsQ6CJNXF7DBHs1EQ43Qc7Z11dR2ak8237rRETtgANbGZ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,5447,CkpZNHNwReQL1oFvPJn3RtdinpSPipwe82AmshA5qzJtjwmpu3cto,0.010000000,0.719060565,Payout for epoch 50,PAYMENT
2023-04-03 15:42:00,239603,3NK8SbbXkkDXS7yzEnAf2bzJPd2PJzVFPCwe2uDMKYiuhdH2TXkT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,5300,Ckpa1PZEnnqTvYpXUCgACQN9aCML84M9wcDM9GUAiBvrWaRg6mCYL,0.010000000,0.536062859,Payout for epoch 49,PAYMENT
2023-03-26 13:12:00,237248,3NL35xVKpsCLoJD2uwn4ru3qVUAmdQ4PZwvh2YHf3TucZHTmRC3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,5157,Ckpa7QLehMsCAVKNWL3P5yKXoUNTUeiCCnid4FkWUVqUjBdfJgQ4U,0.010000000,0.788395055,payout for epoch 48,PAYMENT
2023-03-25 08:33:00,236907,3NLqdoZFvo8F1pSZtNgNyDFPAxbrQNUTPRW76dZkSDvXFXzLSxfD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,14297,CkpaHSEtHvyds9droprgYUTGNWgytL676rJSfra8peTi2FusBeaUJ,0.010100000,742.800000000,,PAYMENT
2023-03-25 08:33:00,236907,3NLqdoZFvo8F1pSZtNgNyDFPAxbrQNUTPRW76dZkSDvXFXzLSxfD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,4313,CkpZHA13tywEdvHzAWksTJ9JAYycyKLiqBscgFK85Z2yTVt9PRoPD,0.020000000,232.108518838,,PAYMENT
2023-03-06 06:09:00,231217,3NLdJBxVPxVaw3iDkwjt6dab7RHozeravTHa7Fs6bu6mkfQDxp7N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,5013,CkpZigJDgxxkqou9DYqai5MyJeerbAqB7fz4CQUzZ4M6dwzJfJpoz,0.010000000,0.210280309,payout for epoch 47,PAYMENT
2023-02-21 13:27:00,227368,3NKy2Ub5CHEwsgrMS52cGfLwKKMeaYGFrV4dmSVjs3tjaLPUciZs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,4868,CkpYVXphEAsmVPNPgCbZxwnD7KfeNi4oh5cWd3Wnb5qmK1xN82MQ2,0.010000000,0.189861761,payout for epoch 46,PAYMENT
2023-01-31 08:27:00,221102,3NLtadkZvvyTHdtsCzNGQiWmVNLDfHF2B7jQuXM2V7zBGtotUbho,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,4722,CkpYRPkiN8h7XQ2xx9SWV31VrUs1yvmYmse7B4JSKqboW1b73LkFM,0.010000000,0.410751897,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,4572,CkpZwr6nGkrxKPnCFSWx4oPDccgAzsf1wKx2id6cq5Ai72KM94yg2,0.010000000,0.184774478,payout for epoch 44,PAYMENT
2023-01-02 04:39:00,212484,3NKnonrSRcbxnQnDgLkwYG2ymJNawPq5DJh8GmPiokE5V6a8jmcu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,4428,CkpZwy6YfWFuypuaURZQG68q9fuydfZSqetWnHNBDTQqFAFrWeSC2,0.010000000,0.823075744,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,4285,CkpZYpSdUiLHQ632tRmie9churkz2kRe1Eumu7CxVzgcn3iCsYYYh,0.010000000,0.929836031,payout for epoch 42,PAYMENT
2023-01-01 12:24:00,212296,3NKSyKhTAaDUK8aL8J7M6dXHrvFcJ7m4r1HKKaTiM6Wt9zdQGDz3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,4144,CkpaLWbZMUgHEJDXX8AUSyLwEVBpFaqQPBi7q8V6D1bHD9d74PnoX,0.010000000,9.833591994,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,4005,CkpaKWXX5wsR7ACzD75kg7oYgrWJKdRy1By1gvnFC7pm3KX2WonQe,0.010000000,12.311992097,payout for epoch 40,PAYMENT
2022-11-04 09:15:00,194350,3NKSJyVh8GWpfvPcRzDzY1kiyA1QKgj7o8WcpDZKvZQmmcJhUFiZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,3868,CkpZbA7kAQLMQ3vBAwDgVkmPejEbQTwVf5THrYYK5JezYdFUzihTG,0.010000000,9.634772771,payout for epoch 39,PAYMENT
2022-10-19 09:27:00,189285,3NKAE6NPFHBF3RNrs6JsbmtGQ2WnLXgZQzT8nL2UAhzGnbwVVhNU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,3733,CkpZ5zwgA5QxHCXvMmcwkUyKBvVXy3yS27YhySKdGErwj5e9jicuu,0.010000000,9.458497007,payout for epoch 38,PAYMENT
2022-10-12 07:33:00,186994,3NKgeeHAigV4szSJBqLmjrFyGzRvvkMeoXSKkuV61Bmue8vVEJpE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,3600,CkpYS68daNkscm5pUyuzAAxSk1u4S8NR7HExDFwX6zrdjTkvWUrmd,0.010000000,11.742983851,payout for epoch 37,PAYMENT
2022-10-04 12:33:00,184445,3NKgtnKuJNbtRG4nh9tZh7r7eE3Ggi6rbDB8ew4VkdE3YaVUvTQ2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,3465,CkpYfVnTTCMNR4VHMsjwrGQto4BeSXZT6EeZvREX2rE1KKvS5dAVH,0.010000000,9.982797667,payout for epoch 36,PAYMENT
2022-09-16 16:54:00,178636,3NLRfeHEdp3ke598su6x92fQN5zVzDXUMUMQqNM8ktW8LawpUntZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,3332,CkpYtyA3qHGrkCD5sgJKn13Rsz1EftTVWCqdynJm54GP5SLAUKFcc,0.010000000,11.396462627,payout for epoch 35,PAYMENT
2022-08-22 16:48:00,170564,3NLAq2YeQfAXu2DhSc1YoNyNzgiq3usx9ftJvEDHYNYgeYzG27L4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,3197,CkpZVUubRy58Afi9gfqcYVVf2RAF7zxaK9V8n5TQi26LM4eA3tLSV,0.010000000,8.289554906,payout for epoch 34,PAYMENT
2022-08-09 06:45:00,166191,3NK7BaD4uLnu3ZVTtxQfgMAaieKXgDUCmrBm3jSH3aFo4udTP4gX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,3064,CkpYa4PPCAbYySXSQRDgUU32iVhyBokjhWV3cE9DyzE9kPD7q2yPH,0.010000000,8.413024379,payout for epoch 33,PAYMENT
2022-07-31 17:15:00,163423,3NLqECDQCQDm6rQG8SEFHCYR5hSLTmczPcYDPaQ52MzvS4Rzt1Wa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,2931,CkpZNipAc6fDFd7SKQ4nfbNf3FYWXXgEUGETn2Pymcu449czuFVLD,0.010000000,9.645255810,payout for epoch 32,PAYMENT
2022-07-12 16:27:00,157122,3NKvGSz8jod8GuNTkCvL1bDWCtVfAtHXghEfEqGj73Jexipv1rkH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,2797,CkpZsKVjYLfP67qYqq8Q1Emn2EGs36B5W2S2KgioVejqe7HSsqkYs,0.010000000,14.083750523,payout for epoch 31,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,257,CkpYYDqmJYv5p19bLcR8TzwU49A97CFLHWXvaDoBgi6EmXdCxTKi8,0.001049630,0.000197700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qqPbtPZe4gXeYHiWDAdGR93QV8ifMgC57W1LkgqPAjVK1SdF1GFU,239,CkpZ7SpUshrTjfPBNcYauo6hCZrSXVYXt71CFmZuTHta2zUMPAAqs,0.001050520,0.000405100,Get 20% Reward - rewardmina.com,PAYMENT
