Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,50168,CkpaDyei6KhmCpJkyjL4hZ7CGotdX69mKoAKxo6DmcUWYA38c9pKP,0.003000000,49.982589520,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,49084,CkpZdv3b1W3MUZV5TawQxF24zKofKTcYGtkT4wfrjhJypAE75Pdbd,0.003000000,30.956911880,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,47831,CkpZMyqv1FLcCvsCRU7aLF6vQTG4MvftyUoCEezUeaMSe3Bwq24cs,0.003000000,53.686437530,WeStake.Club payout #61,PAYMENT
2023-09-11 08:33:00,286608,3NLSgkG9e6b1ZKyRgXDVHZcH9kiLqahx4CuS43v2gh31AfMgFrjL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,46639,CkpYrJjPyWGSG6ZybTdvbtPpUsumo1KmfpXjCFDuwck8AaKWNYnpy,0.003000000,40.051948410,WeStake.Club payout #60,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,45495,CkpZBi6FpXG7dzqNa2ThhGoKCAnx4oKrTd4jrEMHJeq22D2kSWTTS,0.003000000,28.258630420,WeStake.Club payout #59,PAYMENT
2023-08-12 15:00:00,277991,3NLnv1nBj9TbVP4NjADwkA9divjBiaA47LUWUHBSrdgmNSPGNeVj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,44390,CkpYeiCnBp586Fvo7EZQoAH1rtABHnumNz5nq4cpiGnFqMMMe4Au3,0.003000000,33.739082360,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,43170,CkpZ8qvTgbDvRSRxQACzJqtZ7fpFEExd1ggucMgFkFy8QAipKHUrt,0.003000000,37.851471820,WeStake.Club payout #57,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,42053,CkpZ6VGvRKJwF4Kx2vrZZcbdBPFVnptx2JuHMHah4E8oEzM9VBaD1,0.003000000,30.518964240,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,40895,CkpYiEDxM5dPGBFujjmxbfjMVwUjcS5Mpt5Do2po4KbPeMpZJEW2a,0.003000000,30.721091050,WeStake.Club payout #55,PAYMENT
2023-06-13 22:03:00,260353,3NKDdsUhUohTf7763NcVWEk4pD26Qd7oADom9s3q8HoUiBMWfea9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,39911,CkpYreJWtgEqKruD7CKGAy3Qfwcd3Mpzc3ZgtnPrrJXYbM5iKWztm,0.003000000,24.093895770,WeStake.Club payout #54,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,38803,CkpZQ1SH7Pph1yXbe9jvnxbRp5rHag9H6bZFR1KEWfTWM3513Dma1,0.003000000,29.299934620,WeStake.Club payout #53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,123,CkpZpQntqLMr1cg78XkS6oF4eNTqzPmdEv5GhrhmzdDAoyPaVDrUy,0.001041770,0.000254600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,37675,CkpZBUjyy5w8PYuLjPHnmxD6oPk4h9yt8Fi6Kbtzza2gFs2MBo7Kz,0.003000000,31.779683630,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,36545,CkpZbwMBzo2qkQoLzJxLXR3hnWbFPnFzXKw813nWferdNKhEm1vPH,0.003000000,29.444063410,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,35456,CkpZEv1iioZuG99WgAjhxWEcu12BTrh9QwoPXvmEiduTAA3KF8vJU,0.003000000,29.162857450,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,34357,CkpZqMFjrs7VDBkfrHdFFmqCfWk6Jr9imfWeDobnAHkoe3urU5sPq,0.003000000,32.264450830,WeStake.Club payout #49,PAYMENT
2023-03-16 20:51:00,234406,3NKWFY5tdbgmVqNcoHYvJ994WwaVhnn2x1YG4oM4LywxmsEGSJff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,33264,CkpZxfRQK5jnZUa7sET5vwQLV6kZvAWfyLejeLpEN72arzpi9Kf3C,0.003000000,37.467610280,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,32196,CkpYdCPZXEjjK4KkVMoKQPRsbWroLtN7b64fN6SE6DtNBNaphn1my,0.003000000,25.611043490,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,31161,CkpZm55iwMWyJfhskuectUEAGNSHG6yK4PpeLFZnTRxsNpgR3yhk7,0.003000000,27.020874170,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,30234,CkpZs5cPJbDnUFLBWVW5GKxBXDMrtZeae3N9PoXxQz56qKqAumQoy,0.003000000,13.436201190,WeStake.Club payout #45,PAYMENT
2023-01-17 13:00:00,216987,3NLbxDZg4eNuxFZcn7D4KZxV22wpj2UfRpYTTEFAA8xmQzRsrbdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,29240,CkpZtRTPFZcf7S4kvuN1GgjLh5Z6Y3Y7SjrHpyDTR64FkDrgKVvtp,0.003000000,15.605445990,WeStake.Club payout #44,PAYMENT
2023-01-09 01:30:00,214508,3NKoxTjfNVrGqRLMrsiTrbtRMkJXTFbozskNPHo3v4NivTtobwwY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,18091,CkpZYth7CT5GwB8RnXErYpve25aej51HbjSRJsJemVe6gpmJZZytb,0.050000000,2091.161340000,,PAYMENT
2023-01-02 10:21:00,212546,3NLfWmnBmTr5CRG1GdrSvXS1yEwHvFXLjxRE5XcyRfuUVjzfCtLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,28150,CkpZn1qDCL2udpPvHYZYexxY96r6CpbWc2H51zRyMnCbS8ETB2maq,0.003000000,19.075186280,WeStake.Club payout #43,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,27141,CkpZK4Y8kHSUcEhc2Y9Nz9s3xfJxcGVZ8EduytnR3kt3KLroG41Fm,0.003000000,18.046854580,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,26098,CkpYyLhXp2829MNmqGaffKpPbr2X55GzcJN3i7GqiqYn8oibwp7MC,0.003000000,19.774991040,WeStake.Club payout #41,PAYMENT
2022-11-18 15:30:00,198827,3NK84Muz2EqAtn2MuByAZjYRKeEMhmaVJsNWSD5eWQn8DCjKSNAf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,25155,CkpaKgcaNdVFHmw9cgBkw21BkBA4kjH4YYJc4bSbLgRLvvpm7Yxhp,0.003000000,15.020173530,WeStake.Club payout #40,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,24091,CkpZSVW9mmGnDrGnvB4WFqX6NuXfJzDrz5SLFa8ttuSRzgfKbWwp5,0.003000000,22.997956430,WeStake.Club payout #39,PAYMENT
2022-10-19 23:15:00,189448,3NKgH81srBaXBxXGxD4wun5ReWUS2AgajH4LaZZjfvTF6Jz9RsHx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,23126,Ckpa979SYi4b1aKGcefSAndHPT436AGCkKAf5WNyDvqXWjk3daKYY,0.003000000,15.134737050,WeStake.Club payout #38,PAYMENT
2022-10-04 19:36:00,184544,3NKV7SKUkfbM6fhrt2i57hc1h7nZVPAe6FxNNB3XftGYqxXVEBLA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,22147,CkpYWydQEiSsDxMKfnWbHjgvu7ukKjxLBGFDktgaTLMKCKLdioSr3,0.003000000,17.323723190,WeStake.Club payout #37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,21167,CkpYuG8hR1kqKnu3vdZE66pVUXBn58jsj4Mjt2CV5DfJUJKTjy51Y,0.003000000,17.731997110,WeStake.Club payout #36,PAYMENT
2022-09-04 12:51:00,174705,3NLQz3UyAqwHTD3SxdgBTohL5s6Jv5kPvPyTrkduaeaLpDrSGTuK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,20202,CkpYzywEuNBX5YwEVvUt3xs4JoYpYKjebe3Yb7eK9iraPiCxuYDaF,0.003000000,18.508473240,WeStake.Club payout #35,PAYMENT
2022-08-20 15:54:00,169918,3NKR7MVRZ3fsWAyrHuRUfoXPYQb4PpeugMnoRe6qCYcVUaSo77hK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,19234,CkpZ38E4Dr1VTqYgGt6VVbJ9k1sfnpueopyzsQLDSSREddgGqaqTj,0.003000000,17.900510990,WeStake.Club payout #34,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,18297,CkpZ3V4eH6NW7ycXZFxik1c7Cbmuq7pfzdTG9B59gmjExJFLW6P7X,0.003000000,16.116838970,WeStake.Club payout #33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,17398,CkpYxyuHAPuKZLLRE5QKQyJ1McKLBezZ5BQcKLWSCgu63TMURSsKY,0.003000000,16.165923660,WeStake.Club payout #32,PAYMENT
2022-07-08 00:45:00,155613,3NKZAuRZzyjLGGZKmWyvgRnsxLwL928Qr3nqikzsaYAFrjabeoLJ,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,118,CkpYsnnkQoLsKmmNaZ78YXFjAKwWgQqaY1ntpRYpuHRVECmQjcUvh,0.001052740,0.000951450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,16473,CkpZpoGv2VdvW3PU1oka6AqX5Bfyf14tXmHVaWhM9ePs2RiFVRNy3,0.003000000,19.207520690,WeStake.Club payout #31,PAYMENT
2022-06-23 03:42:00,150710,3NLdMvTHkRvPut5zq4X6EaAC6jYk6BZiQ7fSpMR252Z3vpUKJkYx,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,188,CkpYcmAfokZB5xitfzf5wXgBfmobqV1HFDApfsHS6WCAx4LBn4wCw,0.001032550,0.000974820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,15550,CkpZ5WMmLAtwLStn2Qa3KVuuDtzc5dfuMDnbRewnm4GemV4RJPe9L,0.003000000,22.884019130,WeStake.Club payout #30,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qrz697pwvbBMeh6aKKPFRcTLnKt4rw6nYeqwNSXEM4bNsMXro9vW,58,CkpYkaReXDvgwg6Zrd2LhcZqBnb3mBMLSnNFa8wQo4atd1DJy26st,0.001045740,0.000863000,Get 20% Reward - rewardmina.com,PAYMENT
