Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,371703,CkpYaE1xrQgMvwirj4E43j1fjd5pJCERZcmpQxvKt6ZTmGLVgJoZJ,0.001000000,8.999783914,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 12:27:00,302231,3NL1Da2oBYVFmUKopb7uPLpU13T2Cw7iwAe2dVaMBpMYGoveiq3G,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,B62qpMLRMgGW5KhxCzHEBMWWX9UkgnZ7LkECkdiQRUxXXwPvRqr49wf,2,CkpZnYVXx92LR22AWKrSTc3vatMkeURKUKPH5Yw1RMLgEyJvFuQtq,0.001100000,9.163570394,,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,359451,CkpZKhztoF6UdWC6UZUpbrU5RgwFN9qRMTDyBRoPeULdmjjj2Ktsd,0.001000000,9.164670394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,B62qpMLRMgGW5KhxCzHEBMWWX9UkgnZ7LkECkdiQRUxXXwPvRqr49wf,1,CkpaJZqz4BzEmmauQy8g2kFrezPPMQgghReNBfzEvqbyCFS6dRbdD,0.010100000,1319.589217672,,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,347348,CkpZA4cXKV3jYoKWBVka4yvYVYDAq9J1tdtTWTZVLVUtRL3GiCWQt,0.001000000,10.121533570,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:15:00,290898,3NLhdNEKJkVXKTb1JZad6T1y6SDFjSeacAdnEafCCz2LyXvFqxan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,336848,CkpZAgUE2KHxGT8kcvGhCeGei1JMivvVGxxxJEmVvsfZkzzifJtzW,0.001000000,9.564056236,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,325602,CkpZRHmoGgZKNARCKeXNBXGn8SGV6kB719oJCo44ouNpeENrCqEMY,0.001000000,7.135550292,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,313921,Ckpa2VWhHLf7KteBv6K43sb7LVWbMgRbLdYEXnkdF7XX5e6HFZJk8,0.001000000,8.918007139,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:45:00,279704,3NLPcY7jequbhmL7AK634tY8XGoZaUo1WgpUAKmw5ywt3VV2wy3W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,10389,CkpZSsZLGUSypeYbNSkujZVzaBa68akDvKH9Em6EL7VZDA1xmn7A4,0.024000000,244.500000000,,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,302397,CkpZATyrCpFEycSqLtd7DyPeRZ1v9j9adTpXBBEdZzo8da2kRQ3k1,0.001000000,8.235374254,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:15:00,273763,3NLEN25Us7h1rEoL2avjJcxjkubKJ2iPBivuCtZ5X5wYHg2MM449,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,290980,CkpYauHsduAZaADy6TgH2y7yRpKTCKbttnR22GstPpUxaNa2NBsty,0.001000000,7.718974290,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:30:00,269258,3NLhPzj7cUZaSEyVkJVUDAaVjXSfwwzUNhmzvVsPb49jERCtq7Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,279694,CkpZKVfCThHcdUeQa6PvK8SfDUYJBgMmvKca1WDXYcZrBwAA2gtiJ,0.001000000,7.468165691,payout_from_AURO_Epoch_56,PAYMENT
2023-06-12 17:33:00,259998,3NKcA1DzB94FvZugEH5opk3cmcQrocJtjbwaEUj4fJ5dmFc5TqWs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,3019,CkpZ2k2RUQ2YU62sbTS3aHZdMykM2BvJQZ46UKRvYJsQqeGxdZ3uj,0.050000000,638.300000000,,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwVzFGxUjBezSTbr2aaDoNUwgzwDv2mfQWmS1sgaCUwF613nMf,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-02 12:57:00,256972,3NKtKrw1oKYzWot7vTuwQz2wXmn3s16w8tsDMqh5MFqqKJkHBjDP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCMhzTGH6BZ2dWjxZ857dzDEBSq3a2v9ripALPa6kxSSoR317PG,369,CkpYwgMNKMNUCr3GsLfRbisLexKbMbr83T7Y1zawvfCb48KiV1JKa,0.020000000,378.638756200,,PAYMENT
