Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,192167,CkpYiMEynuhw1ZkcorPvDajdvGPsQZswfyWjdAzJhLri6QjupQh2B,0.002000000,0.014376938,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,190477,CkpaEiKHWUVdYcFgcULaj8g1eXBCHqhfCpYB4h8tcuUAxUE4jZfxL,0.002000000,0.043121149,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,188256,CkpYSvnyzboB5v28wBcrwzs4Fa8uenZ3xNLoe2watrAKrF5MnUUra,0.002000000,0.086358117,payout,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,186501,CkpZQCAZ1B8RL77VWDZcGYArhXRWqvnmqWyqBGrd719qAoPxxvo8b,0.002000000,0.043179345,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,184755,Ckpa1RzsPdcWjBWhXTwyZ9qk7hx6DaDeBpJ3i14gueoBFZwRxMYJr,0.002000000,0.040715713,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,183018,CkpZkpHV5PiA2PA9YJN2zLiHRsyCaAuc9Khfsmx36xaaFREBH4d8A,0.002000000,0.040695562,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,181470,CkpYkxspToZJTuKNwik3b74aCA6mpntDifDnX4e5KqDxocFitjZLY,0.002000000,0.026341558,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,179744,CkpYR6WBrcB8QXwpSM9caPSnpw9KCgLciSKhY2zNnGCaPZpY2ek9b,0.002000000,0.026339104,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,178197,CkpZtoc3K7CYCSbDXRbeFkM8PKnwHdudPHtDsfHyNDUoQCu6YB553,0.002000000,0.039519909,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,176628,Ckpa8q4B9JEJDQQqeW9GPibe76V3GrUpJ6uBev7esHprimFyFn5ph,0.002000000,0.026331966,payout,PAYMENT
2024-02-06 15:15:00,328083,3NKwbJVpcNatem7KTdoUNWNHVooV5qDEbwC69ZabqMk2LyUQ4jkj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,175185,CkpZNNh1tYKvuixJGoVu72oanJ5bDewAgviFSVsFVs8QVSudHAKBJ,0.002000000,0.024786328,payout,PAYMENT
2024-02-03 08:33:00,327149,3NKx8wbJkqUc3vRhrz2b1k9yoqNRJcN636YYyweqVabEcdEq11Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,173524,Ckpa3vKXi9ufkLcv5daTKktS2pp89qHbYN7xLfGmK2rD4PAL8TWof,0.002000000,0.037168799,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,172159,CkpZYcDQv9oWWiX69j6pDtNjPgxFm5pkbdaUthib8FUo3KRN98DVi,0.002000000,0.068143930,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,170591,CkpZHHd8JcpSJ6FztzfNiKek9eaSv3zmEjfdEHG5BEZuiyXFK8c96,0.002000000,0.014928668,payout,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,169097,CkpYZn3xvsQV1DZzHD3QAZ1ivjqveUcnjeqnnipn74xcY1opiQUsV,0.002000000,0.029854509,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,167510,CkpZjQzSScTqJGd23JfhCARYzpG8PFfDNswEF4WUbajgoCg96yMUg,0.002000000,0.022387547,payout,PAYMENT
2024-01-15 12:45:00,321993,3NLRVxi8Jbc4DDahPaasQ9VzFRt1oKS4d5F97SNKaJCi1ZQf2fet,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,165797,CkpZsraLyAWKtX399uDz8Pd7ujYBTHD41UMmcsfLJHQwFPshKwqtw,0.002000000,0.044791177,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,164355,CkpZCwAV4yG6KA8GLL7t7Mpoo5a2ysSrqLxjPWBPoR6SJUVBsu5kQ,0.002000000,0.029887825,payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,162904,CkpZyCqCapuJZxTLUPiG6d3Ft4JxZBYPSzxczZafJkN4ZhGtsz3B6,0.002000000,0.022441771,payout,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,160170,CkpYsnPsApshkWKxcfBFFyo9zTP1V2GEFPM6J9bdkKe1jAXaQCtCr,0.002000000,0.072999129,payout,PAYMENT
2023-12-29 14:36:00,317577,3NKwpzyRifVUsLFbS7TSzijjvzLa2iC1ZEpVDcMYxvbL1sDPodk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,158249,CkpYwpm4nBdFzBKoduCE5BeeQ59udVySwTmdQZWHSkKX3FKAsVs6e,0.002000000,0.080298650,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,156581,CkpYjsuMEFQm2KqFvSEnbyCJyFXos4FsWNqvtM6jAdB1QJmThmrD2,0.002000000,0.036310091,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,154447,CkpZSEhd9LXFxfRrzRJWpJPdgtMTXNwLkQ9RwvT1qqdwNE5Puj6zF,0.002000000,0.152458100,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,152386,CkpZWbraox8LpYmfy4kUoQ2hSahnLH5oRsV3zWGzeypokuurxU3z2,0.002000000,0.169064824,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,150462,CkpZhcn1BiX35rSRc2eP7F2Hg6i3mysUU82REgnzVuzeNxy2y9kAR,0.001000000,0.125867627,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,148903,CkpYYrzB2RxGuC9cdPreZPvBeUWJaGWtrfh5U43QWLTfVsTAZyBYq,0.002000000,0.007093338,payout,PAYMENT
2023-11-11 07:45:00,304484,3NLLeKBr27zGSVddXHVgozKokxLEM2Qy1NRJeDBPGmPB46WVCmap,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,147214,CkpZckhriAFGj8fDLHYE7ozmDnozUawXUityRT4vyDNrzxavH16sM,0.001000000,0.127751544,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,145418,CkpaKnDiavJsfxN7nUDFmxZbeq2L3Zwu8wFKJQhM8oxbq2TDeK5BJ,0.001000000,0.007102040,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,141726,CkpZZxPqZFArC9ouj5M4LnowhHtSqimks5GeCmhQ8qxCwjc48Ejen,0.002000000,0.027626821,,PAYMENT
2023-10-09 09:54:00,294935,3NKA2UdcqMxjvEbAZN8agee7w1tCKeK1vrpdXFmrSPXHFjiQrUC5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,140099,CkpYq7TGiTFYhnm5pHR6dqiT3cAomURXbEkCz5En3fwa8C8kVKBaG,0.002000000,0.027845115,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,138477,CkpZ8ammD3vuuP3n2S3ziMvfKfftPNRE9p6kDGZWRyjsjojzbvVHM,0.002000000,0.027820945,,PAYMENT
2023-09-22 13:00:00,289893,3NL5JS82LCby2zXmNNidYABAZ4T5jLaSiQ6jBrY98WayGboNpVdU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,136847,CkpYqXyeHriAowAszxT237jB1ndjrRVhw7RAX9oojJ1Sh4Pnb9skv,0.002000000,0.028568563,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,135205,CkpYZhTHYNNJKQQrQfQV2qJjovpBzb8ndQHjgDaNWvrLo1SRDB7V4,0.002000000,0.027726008,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,133555,CkpZNwT8VC63ufUdD1wdiQ6yr6TpdhUoQnXWQcj384pfHwCDb51Ag,0.002000000,0.028424999,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,131907,CkpZEe5EkpwpqpBSjvmGVJyaXuER69S4WVvsHD3qV4wH8DmoRuFNm,0.002000000,0.028424999,,PAYMENT
2023-08-08 00:21:00,276598,3NLZvjgq2GqRsrHoRBcTHrRsnTrGerH4zB3YBNy4MPp648jMijAx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,130716,Ckpa2VpbtvjDNU71QAt8a8BH8RqQHynrFvEbnHo7AY7ahb4Vsm3XG,0.002000000,0.028756516,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,129042,CkpZKhwPrd3qzEYsjCe7aXyT175iSRFT1aLRy6JEoaxGYgXZ7fPk2,0.002000000,0.032572662,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,127376,CkpYXb2uHcqJQQsKqCXXwAK2Fztc8XMmCJLvaLwvn4UX9UsKMyqFZ,0.002000000,0.028951384,,PAYMENT
2023-07-05 06:15:00,266597,3NLPuBWoUgpr4tEJxkREtPWQjjz6ZzKzKFX81aQnbdCas8WmdKdw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,126167,CkpYd9wN9rUomyXWGYbt16Xhu6p8zipv3RXBdAyJeYHuxVZJ4qoVD,0.002000000,0.031280141,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,125123,CkpZyozqBbHhHZYG3GfFyoEPyDfWTo6FsVMLocfXkcwKbaPb6hNGd,0.002000000,0.029815076,,PAYMENT
2023-06-22 18:18:00,262948,3NLHMsxmEEUhG9GC673LcpsV5awKv5Z1QW7mSt7zGUrCK1retR4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,124516,CkpYph2HAiuXsf972A1KFR14NKpDwJPh84Bg48gUBd1dp4NzA9Pyw,0.002000000,0.045734172,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,121697,CkpZoTkxHjop92ccyvK3eFNh6jRBomMc5quk247gWG5mHkvFnHb8m,0.002000000,0.029998570,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,120021,CkpZnZo4Shd5EtyTab421mkA5o2Wnz8JWJPSCPupjTHgnHc2KZnqc,0.002000000,0.029993360,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,118355,CkpYsj8i4LLXc3sauLqiNuVZJ39SWxQYhwTykCHRc2etA9VYDbvHd,0.002000000,0.027044682,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,116615,CkpYTqg9GSqM1aY2jot9GvqB7v9NhxBfVt8MHyuNaacCQ8B7UKjx7,0.002000000,0.030365280,,PAYMENT
2023-05-10 20:09:00,250393,3NLgWNZbZWrs6cZLC5SA7VsvuiDwEuBi7Lihv4yWgXdvP5hgGteg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,107351,CkpaKV96ZUHAn5PbzG5Ninq9BifpbUENkXu96GfWLDyF1Bw8Nve29,0.002000000,0.020965968,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGcjyFXCmrzB98nkCHUegtgDxxLBj5QHahCtdpcfiTsjtwSdA5P,106866,CkpaBubtC6uCVgc91XpiGus2MVLhPVBRpqd2WR4mQvx6M8FqGV6kk,0.002000000,0.012797607,,PAYMENT
