Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:24:00,324370,3NLSyiU6pDByVcB6ajQMfbj7EHmqTuCx1zAePRYoGDSu5fngCFWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,433809,Ckpa5VkEW2ssApL5juFvVab88LEsw9yTxdwri5vzyR7YN2ZUiA5ta,0.001000000,12.053879562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,420880,CkpYZCJPHpDxWhARHGHE5X1tSKsmbLfrpBopNkVR7TgvrfEQYRzFx,0.001000000,12.081004496,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,408111,CkpZPSKfzrfGwMzyZrr7U21bKbNLNfQ5vUw9DwBxQXEx1NirqfXTy,0.001000000,13.267796478,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 06:48:00,314937,3NLGGM24PrfNpyHwFjfTkxZuXyGi65AwFqXggLuL1FskcuGheqhG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,37163,CkpZgyg7KQzg9HJyTPyoY2nkbVKMuaq1AY2AhfimJcVY9ZEVKRGMx,0.500000000,886.280000000,memo,PAYMENT
2023-12-18 18:24:00,314775,3NLNHt5pccE5jJHeLeDM5AQyTAbQTVVsxd9otjnQXsNJCf4M6zoq,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,B62qnpt8Mv9UNsPcFqSZRBdXRBRXuXFwBd8mtK2oEsvEGskxru55SFs,1,CkpZ4thXbyHGQzU9GMGLW5upwjRow7Mnn7v1DNXVnnod993YCm5z6,0.010100000,888.000000000,,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,395475,Ckpa347zpq3ipeYNDxQjh44NaxyJ2w7qnYEc4FB9hmTq2n16tespu,0.001000000,10.945157089,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,383620,CkpaCjGTdjUPdqZT1oLZyvB5JonueBrvG8Tn1657tqFGEUwgCUZ4h,0.001000000,11.361611782,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,371484,CkpZmB5RxPwMGiqePhf1oZdn8GmsPuM9cX44DZM4LBbEXTvozfhfh,0.001000000,10.064706610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,359230,CkpZCRweGGzrnWKT1wZpNPLRo4cmPto9A88dZMhH8kQnsxn7reCYa,0.001000000,10.249320573,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,347135,CkpaDgMhEqxPMXmAC4k4hFP5W4rBLZAUnVXxZcGu5psUhVTW8FdKo,0.001000000,11.304955984,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,336633,Ckpa86iZFcEYitsfMwXYAeNmkYsj87bWLhByNBhSzVCqu146xGo5f,0.001000000,10.664986189,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:03:00,286824,3NKvEYQTRU5WM9hbgb33eJcANadk4HdmQPePx48hxC5ByGZJiVuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,324873,CkpZ5AggtMBDVHxkmHxREu3UT3YaSoLA5U5fPD7QXiE9oto261fNM,0.001000000,9.828714751,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:24:00,282362,3NKj2yuJcCPpMEpRqDs9aHjTLfgJSnh2pwSMiSNKqeXr3v9mf65Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,313195,CkpZfjNqxNMFL7eDzYAHJFAJNhs76CU5VAqLagAJMVN8rDhVpsjMd,0.001000000,12.284574531,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:33:00,278345,3NK6XAcsMhUsX9SqUuoLmdCPG84i9doWaERJXdWAhKiokXLnJuqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,301681,CkpYkeAsLKbEEsz9unQEqpDCNA5Fw3pDusBpNP3VN6vFWu5fGYYW4,0.001000000,11.345535342,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:09:00,273695,3NKpXJf2Syy5vd45L42gUY7Y3w9HSubVGWNCeQuiJ9hzGBt9eivk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,290295,CkpZmJaAgnRSkAE4hZyYL5fW2uzbB8HNpcGWWgH3cQDm9RtmP23ZQ,0.001000000,10.557539592,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:45:00,269186,3NLTcxkCy4rzbNWaqURpVc66vaUwAQGehyogDSixMpc2zDRUuh5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,279043,CkpZ3B3xiqHNG8wpfDHhnCmc9Pg2m226T9gRdomwZkMPDQ5JJv5zQ,0.001000000,10.128383708,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:45:00,265208,3NLqSChmEi3FMTcbymWZwcnBvkJpt2tPfoj3qRcc245yy9t6BN7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,268644,CkpaF8cXsBCpSj6oX4UyBpEgEyqmgFtNbqBsUwXPFLN1CvHTwZAyM,0.001000000,10.078180542,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,257810,CkpZo8DQzsfuJ5TtzBoHPz57d38KJhQhwFFRKtWJFQVGCCLyYUTMg,0.001000000,11.714754762,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,247087,CkpYo7Gu52kS723iv3BrroifzKnsMLAyWjjvQK5EBwyQudvcsa4yq,0.001000000,11.482079832,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,93,Ckpa5eRag2m5MkFkQRCjWNNfQE8LU8WXNcdZwieKDPGbANmTfvu95,0.001071550,0.000775490,airdropmina.info - Airdrop #1,PAYMENT
2023-04-14 15:42:00,242813,3NLgBF2o5bEmhsFCixBjfcTL6VGfavdY1vtBeTBjSnMJY1eppSqh,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYy1yo89drZsyNFfsX5juNJjAAeMXcZgFmperzT1rcFjLVrBFLE,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qro3WzDfabrvFyP3HhSeoRnuJZQAPnd7B53ZghDRaN3BuqR7TPj1,497,CkpZ4LYxn5ZAg28TeeMFrEPA9XshhNVRwjyhoWGoxKDioMtX85vmz,0.002000000,1367.539700000,,PAYMENT
