Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,245816,CkpZrdGStEwHmBzdyQyqY4dDPMVtiYv6UHg3Qxm7FFK25sqRS4TZP,0.001000000,26.438871042,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,237,CkpZH879zwvDDQGfMEmB2T9F9jxRtSaGCxEtXhjxDTzC17sUDGjCH,0.001077260,0.000915900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,235288,CkpYZc4cf95mSh5LZg6QMEMRv3LRcnWA6E78ffGSFcjqLb5LUkQqA,0.001000000,26.845405828,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,225030,CkpZkJsqfWpmSkFBAEcBD1vGripTSLCJ6UMVTsUtQgcbNtK9Hk4r4,0.001000000,22.684061773,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:42:00,243019,3NLMmvnc8eaXz7DtPkWkjin6EVnj1sbHsfEC6YCv9GKFeHRdtRYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,215098,CkpaDyDEkNA8125F5syEJELtQCUqQA7KqaFfi8wPd8DVvs4tb5RXg,0.001000000,25.005894027,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,205471,CkpZ6MixzKFZmQNnzz9oN8eZ3zqWvZB8pEVKf8GwHVdePhE6JwC8S,0.001000000,20.950635139,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:33:00,234271,3NKqPSKct5DQdqWBjjjxuGAFQrBhCXVHeXbWeHAFwQMWqtSavgKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,196183,CkpZ4LevxPkYmcPWo8gMSsVDEbpimZusybH116WvFa8y3W4VMYUA2,0.001000000,24.462932431,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:21:00,230374,3NKyxS68TX7SJatH1hZV9WRWjQ3wE8SaVYdE7FPtkyCdRULqJMYD,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,1862,CkpZNmGkNK4HpFCpP9sB56CLfacBqom7Y3JqKM2U4f4NSY1xYprhS,0.006973403,121.874000000,,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,187105,Ckpa2HXCYzQTwRpXWyM8VBYt73RVzNkYiCazbzsgWHPArm1Q6RGxX,0.001000000,22.328783463,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,178166,CkpYjFjvZYwRokrVsx4GmD59ggM84eUC5iMgPrAWqB5PVt4MpTqc1,0.001000000,21.676935534,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,169382,CkpYu71BzffpHCtZPWJixoekT9ytZqo1BrKvYqeedCb29zkmt4Xby,0.001000000,20.085105478,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,160918,CkpZsW7shuRGeD7zySgo468LT4rrV947pREgsMrfDmNaZRbuvkACa,0.001000000,22.155801616,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:03:00,212085,3NKxCXbWiu72VacXepFmD2kvFSvvSxwqGtqNdNAWBvxPyv4mNnmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,152703,CkpaCixhQR7M2qw5RRCL7gQddSU1EbV1VmKSHSjBhZd6mGLja8c6o,0.001000000,22.126855627,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,144860,CkpZ73dQY3P7NTwNoi5pzW3TUDGJsTKAB4QBnqdCoYe6SU6vaHZV5,0.001000000,21.998554759,payout_from_AURO_Epoch_42,PAYMENT
2022-11-10 16:36:00,196361,3NKexLCA3dRLsC5foH4XjGk31khuxqAvGW2PSuVrHPJvDP2r39kU,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,496,CkpZxFreYUuCRdN8MeFtgk7ED4v5Yuizk9hNro9exLMB6qoU3jTSW,0.009912130,155.034000000,,PAYMENT
2022-11-09 01:24:00,195864,3NLp9yVmR84dtjbsnujwdzLW8Fvt4zXgRAz2sFucC956UaCJigiy,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTJ7qeyLUTuKun6gh8TzVY1xURVYuBUdQh5zobDAwpCCrLX1Bu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 01:15:00,195862,3NLSNd6AD5tQTTdkh8YacM8BKDSUd3wnVX879NBNBW9gzqGxLV8Y,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkqErojVHWcbG7TFCjNG7TH7SH46yh5i63xLKXvLtpmLcgci9p1f,455,CkpZRbu7L6JLtcwMdNyQYYicFM2YG5YHa3jZc2hQBu57TBCVQ9B9k,0.007842160,2669.472000000,,PAYMENT
