Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 18:18:00,235495,3NLSvieLVtUtKHbgLBUMe2b5DX5uxMKLuH4VJfaKFgrJGHqHQYzY,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,4,Ckpa8X9QsnsNxRSstP5LrT3vs4GVTUEBibbkFrem45b5iSfgpxoXK,0.010100000,50.000000000,,PAYMENT
2023-02-22 18:42:00,227743,3NLNF48KpCeCidHesqavW7VabxDmcvuLWvJpKPdYtUL1J5x1pQKn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYtGrNnXk3QYZFZWPtH8m5PtEokSka73sqf6AAi7cbyfo4sHyoj,0.010000000,499.990000000,,PAYMENT
2023-02-22 17:03:00,227726,3NLQBHHeykfoz1NzfXh2tKk31asyTKNGxkbu73pbGpH4M3EchEn1,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,3,CkpZGvvdo3693hotDjLv3qV11zaPrQUyWPZdv8D32pvqwBq9FUguD,0.200100000,500.000000000,,PAYMENT
2023-02-19 17:21:00,226838,3NKi6eTgi7wLdYY4WDE1M5kXWNePu7DdRdCBAatgkEmwuLQoSGzP,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZTXL8GJ4KmnqM3pVWQEF6ZaJCZf4YHfdDJkvVy9V33CPEVVtFr,0.010000000,499.990000000,,PAYMENT
2023-02-19 16:06:00,226822,3NLCgzvdNQ9ZcZSvvoPNw2BYYMdH92nxp1U6aCkU1Ec4LgGJNnoh,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,2,CkpYXMMuGvByeNe5m3yztBVhHvhv7qrM3QqMKNseT2gKMBgVif6Sj,0.200100000,500.000000000,,PAYMENT
2023-02-12 13:51:00,224734,3NLK7P6m2BDEuN7XZcK4LcHap46BbSVoj5DFyQw2b6horfro7ESC,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZa4Y1pozEdfhkksbbcm5WZnAWfWoiJ3wWcptVaydcrENd1BDoJ,0.010000000,1578.990000000,,PAYMENT
2023-02-12 13:39:00,224731,3NLXtqcsS6b6sCQ5Bxwc7REmsK8zHERBTCeseBFj795kqYJtY92L,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYvo78JMSK6aUdiCVaNJXTVMW1eBjnx5qgyJCh8UejhrFHMSRG8,0.010000000,3.990000000,,PAYMENT
2023-02-12 12:30:00,224717,3NLxv1BuaDzA2LEhae8WD1AXsvXf3cneCxah5EebLDiDRLDFM9DT,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,1,CkpaHLR71ZeC7YpRMzvgy85fx185iHQCQfA9B17mLMRQXFNV7s43L,0.010100000,1579.000000000,,PAYMENT
2023-02-12 12:12:00,224715,3NKkLDNamNrrVQMxTzMDBy2wk3q5fRUmu1M9LJGPjsJP3jgpAcZ3,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,0,CkpZUx6qCCTq3RHyoQwq59r5ueRvbu5k9Au53NivG9s262NTroJ6U,0.010100000,3.000000000,,PAYMENT
2023-01-11 23:09:00,215397,3NLYv7Kq78jvt5DV4BRMbS6zcyFEXijUbZ9Mrb19428Vcw8aPQQT,B62qkxAybuVTk4gLPXd45rk6XFEfiPbvKZMSyk2XKYqYNBGoteo9t1k,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,0,CkpZbKFsMcf1QKL6h9vnd5G6Kt4kBqqZfvrEwdWbaxUaTAgcjqW5M,0.010100000,1.000000000,,PAYMENT
2022-11-11 09:57:00,196585,3NK9aAe3682BroqT5bV9Qe2CLUjbNCSLpv3HSRsK7712iNAUMfm6,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpaJuNgN1jYb6NG416Jme5SSUk2vo2syokzXFBcoahug1wT1YHjx,0.001000000,1033.685344100,,PAYMENT
2022-11-11 08:27:00,196569,3NLpn66BQrFsLBFYHpFo9k6U8bfoSvg6dwLqnBLLBg5FACQV8DRL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,83814,CkpZr3N6qvYphvUUPQhSqi6zaVPsXt1czGjBcFdk4C7wF6tF7jF8v,0.016000000,1032.186344100,,PAYMENT
2022-11-09 21:12:00,196123,3NLcX874HiMJf9yL91y9jqKJnnLKEcRYeAjPTCCJHyxrJjJC99ji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,83347,CkpaGC1ejxsxbRqhGkv5vi9HShpKJjNMTLkRaN6L897aVUyK9JE5a,0.016000000,2.500000000,,PAYMENT
