Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,405870,CkpYu7Zn6ECFLgxpUgbf9BUnuVAdLNyM1vbncHXGp4eLScJB1uxL8,0.001000000,66.316121160,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,450,CkpYe9nitw89QTRVoBe1cHtEoNR2eDP37ds9BKad5mthnH39BGbXS,0.001096750,0.000251320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,393294,CkpYpa9taRW97qa4ixxwpm4d47QDUzLurBCUrvBaTNrR1qy4GyMxB,0.001000000,54.706926258,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,381514,CkpZouZiW8f852g5SJFSMoVrqgsnDiy7puLhxuTj8FaNdPtxMoHjt,0.001000000,56.788482104,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,369269,CkpZCb7M3ZV9imxcozLPXC4KErr9ZxYzkigBKxT2Mbm4WGpC5LcKj,0.001000000,50.306190946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,357053,CkpZk7neBtzYE5pCasMuDxWrpt8TTTNmGBBMP7S29VVpmT5SRTzv7,0.001000000,51.228942679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,344997,CkpYRYAW2PiziNv4k4NHLsEZSguTDoXMGAcaQ6gx7cTA4SAAaBJm8,0.001000000,56.505300804,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,334547,CkpZFY3cgV8VBV8p9tQHQwCoqq7th6BcsCsHnVihKQDaL6VBapQmq,0.001000000,53.306554439,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,322795,CkpZufpBuuZ25kaHBPY5kMnDmx6j1MMzBSnVdEjVqLvhtLDNiPUjn,0.001000000,49.126638232,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,311159,CkpYaDUH2ZecudM563F3RUwx8YrEpsEr9egPPEe1eX2o1mVWUqhrM,0.001000000,61.401712737,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,299667,Ckpa8J7afikeiPMYGn6DF48yhd1hovLVhRHvcdcKmawFSJVzmoGmk,0.001000000,56.708126121,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:12:00,273485,3NLBQvq1xJYwwCjvBywvYGtCQ91YghwD45te5CrU4cB8fnZgA9QL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,288312,CkpZTtFLNSvfJcRwPF7TJ6r3F9faM8bPLqdKTNLBefDsqdVH5esq5,0.001000000,52.768678757,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,277079,CkpYcrfFh9HS5NTzinHnHPjxbRS8Xs2Ze7Evc1ozE9XTVezQqHGTQ,0.001000000,50.625473445,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,266743,Ckpa9bc8Vh7kD6Bu6PBRs7pGPv2rZxLiXKqt5LNh48Jn4Y88Vv1FV,0.001000000,50.482311546,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:06:00,260232,3NKdERpo8vsGYcjYXyNoKq7KFxbpPKX2QVxxH8nqtyuycPtYMVM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,255931,CkpZ5ybP385nbGN6ko7PiS1DwStVpoWKehzp2dLBEYBaNZrcryAUY,0.001000000,58.307670052,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,245410,CkpZfbFQMBk4bo2XT9k7vVRenTeTs9W78NWVPME3n7dK9w4k2eP3e,0.001000000,42.780601624,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,234887,CkpZbUMrfrm8TTxuJrHcjmT77qtANFbWW4cYsVa2wVCig3QBiKYBq,0.001000000,43.433316403,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 13:36:00,249430,3NKbBdw9q6qVoizgFYSftJpt8tKqQiiAPSwVqGQbp2z8EsdpTwtr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,20913,CkpZ9X1uuLC2gYu3N4Yd16iwmSguf7LtwyWQvC58J6NJWQDYLH68m,0.100000000,1672.924900000,,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,224637,CkpZbpTQV7JYD8zKyH5XPJyM2mHU2UenuunrJa8pNwZ3WukbkMfWC,0.001000000,36.948673582,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:21:00,242988,3NLqB4AQhRU4VQuyCQYhXoNykPhEuTmh9UakEfV38EFg9ii9KTtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,214715,CkpYjBU4WX3sjyaCBrQLNMaE4yoPVJHK38B2PTLD8iERVsSWae1RG,0.001000000,41.054514182,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 15:42:00,232864,3NKJUFwnZy9vgCYf1rKwjB5it83D3ts8mzf2NFCDq8cAAeuXRZGE,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFm9E34CfkxCi982BG1KqRFyvGRjiAnXtTPD7WxDPEEiokY3bQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 14:15:00,232844,3NL5dvFE8vcE3nXaRE4uUvoSziwkVQZSkGAEDksMVjfKfAJwPvKi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,11841,CkpaC1rrrX8FSRiUZzZ5GaYJA8ksVQ44ahj9rGoVvfr1CMzN2iEe2,0.100000000,5048.743200000,,PAYMENT
2023-03-11 11:57:00,232813,3NLf1bmg3yNUvmwsS4N2kKa9yLdJfbwxTUTW1DkTTEQsk2Y7qeF3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qs1XTGWmx9hsD7a1NJtKq3wJchoXUFtGF4o6GEJnbdV1w3PyGBGA,11801,CkpZsQSdYgXgf2RizCdGLwKPomZKSFhmSdrTaxuiNKKGrUBvQn1eA,0.100000000,2.000000000,,PAYMENT
