Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,192094,CkpYaSuJkHqGcaShKwRpstG9pGaT4eS3mu4sd4vHn95Gd9QxUyTNt,0.002000000,0.020325961,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,190404,CkpZ7eqprHqkDbPbC9WRKxWbx5rscpRoAQxgvveGZhQSyHNLtm842,0.002000000,0.060964216,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,188183,CkpZjMJNLxUNo7vPkcZGWyoz57cyPMQetF4yQvYFQLdcUmbYwbWZB,0.002000000,0.122092175,payout,PAYMENT
2024-03-10 18:39:00,336486,3NKTnymmpcGwW9gzA52URbevgedRi8iiMyNq2end2NSpyeXEbpA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,186428,CkpZbZp91FvXrx9Zg4YXDvKAjnc5q4fZ7rUKzGnUAzLN9PLFhjwG9,0.002000000,0.061046492,payout,PAYMENT
2024-03-04 08:33:00,334980,3NKTmi4Ltd9E1K8nKRGdcWizdBxJk74AHSGPVGdiuJrcVHjMZFf2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,184682,CkpaDP7tsJYTAebNoU6VFLMaEA9jHoXTg5zvRFGzFAruAe6sqkLQC,0.002000000,0.057563436,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,182945,CkpYb9GsSqKwoCv29p1JhHRvoUtuFczLFdHPieSoSriNyGYRT9AQg,0.002000000,0.057534946,payout,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,181396,CkpZMPEFuLGaSHbCf2n3UZbc7HWsXdgPswWsE4phv23CD1BZcStVQ,0.002000000,0.037241414,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,179670,CkpZk39cdsK8wJi3UDdMUmfeC8m5hrTFcGoi7sTRRBjf6pDmH7fQC,0.002000000,0.037237943,payout,PAYMENT
2024-02-16 15:30:00,330668,3NLVxYi5WRVwgjVxVzSWVBGw9XEYkU1iDi7YGJu1Dtap2ifjNJcQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,178123,Ckpa5QFZpDXp9pGndRhpJ8QJCejWzXZcfhXc3xxCbDj6BBKCDEx3b,0.002000000,0.055872824,payout,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,176554,CkpaHXN1sg9XQo9C7yEtZ4WTQPBwtsNzrN84K58dTiBgpCTLbyyzM,0.002000000,0.037227851,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,175132,CkpZ6gVf5cR9UpejJWkj9kpPbPgt9uQYagybb88QnasPKFtinCg2j,0.002000000,0.035042645,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,173471,CkpZpLkch2Cu8j1mncPZncV7Mig4YH6WgRbaUA9MvknXDaQQujEch,0.002000000,0.052548850,payout,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,172106,CkpZjf1gCffDLnDcV4VyAGHcTSwDpoDJKczmfUxF8uNmpZCUbsMy5,0.002000000,0.096341155,payout,PAYMENT
2024-01-23 21:03:00,324293,3NL3CnweSeDdu6o7jXt8ff3kWmpWTGYmPSuV7N9UfPG7aA99skR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,170533,CkpYVNutxNwsAEcqCv4cWskTzsGevGPEhu8zMeW8GvQ3W1Qy2v2wj,0.002000000,0.021105990,payout,PAYMENT
2024-01-22 08:39:00,323924,3NKzApEREnsSaunLNJRQewTHGKNVa3XgBMJVnvMtAzf3qPxUHPCN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,169039,CkpaFLQi1y9AQFTyPwWzGECLsr4u1dgEqgTUiL5EiFRwS3AwJde69,0.002000000,0.042207984,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,167452,CkpZ15K7ucSMfdXJYiQdo5v9oYPPMKfVhzunFQECGF6tHtNd6RRxd,0.002000000,0.031651273,payout,PAYMENT
2024-01-15 11:00:00,321970,3NKBMcsnuYdWpw1Qv9SH22fv435DGJNK424F7fwpvuEeisTJrC8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,165739,CkpZoFGDnwPN4uqzMUEcpmzv3Pudy6nFgev6CB5owUMNQTKhyMya7,0.002000000,0.063325283,payout,PAYMENT
2024-01-13 21:06:00,321542,3NKLAXAkUCisg7v9EfykunnPVMNYRFHv55F22e8DZFnXk2HyjvfN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,164297,CkpZ8UzsTaNzWr7oXDVsfrYoznSuQ4nuprb412p9hy1gwivdXLXJ6,0.002000000,0.042255083,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,162846,CkpYXSYevD8qkHHxHHsvWDXyUiWB2sk3tAoiqoEJmgD6nCA8GN1Zx,0.002000000,0.031727934,payout,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,160117,CkpZiNtwTfwt7tq1aqXLBvVQSC6vmXCxYyuzsySZtnSex7LKaSovA,0.002000000,0.103205376,payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,158196,CkpYsUSdL6aeTdrVeWvASHDC7b16XwAP5oeGUa7WfZdaUk2Pc9JFA,0.002000000,0.113525361,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,156524,CkpZ8xZ5p2YQ8RNHpLLLE6dKCACd8WE15ZAVH79pL5V392fujeHVq,0.002000000,0.051334822,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,154390,CkpZj91hPwhAQrak6CBT9DumbbPAjiZoHAZfVFM3YhCUxeZ8mVV8W,0.002000000,0.215543634,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,152341,CkpaGAoNy3qZ75PzmQscFueTRZmZACiQsK3PqRLR6xmi6en5DYjDg,0.002000000,0.239022022,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,150416,CkpZhZQmGAULrNDLFgiMnB3d1udMMsinSCwSQ39xZnWVB9F91uXPz,0.001000000,0.177950281,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,148857,CkpZReYH9xW5GTpycWcytauB8iCvai6DJXYqSWRmz5tiUtvJfco2G,0.002000000,0.010028485,payout,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,147168,CkpYso5FM2X2xQVCbV2SfcsHdfWPUfNyvoNsXYv64Ygu8CKcfZdaP,0.001000000,0.180613769,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,145372,CkpYu1oo3HZnPtCWeh73jqs8V5ygx1mrVBTRM9r2czXDs5st1vvZz,0.001000000,0.010040788,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,142681,CkpYtUnAkG75Vaw1S4CzwqNE6gCygjndTHCB2wnz8bsaqsDQbM4xm,0.002000000,0.039058501,,PAYMENT
2023-10-09 13:00:00,294973,3NL4qVUqoNC2cRU8xsF7t25i2fLsksZu7sKTE53TgCsgYJKx7pbo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,141091,CkpZa7DnMckxTwEnYW1EC1vbZbB9jcWTUa2ERRjmiPHNhbajHM4en,0.002000000,0.039367124,,PAYMENT
2023-10-06 02:39:00,293919,3NKqLGMn53peNomV2dsXeHFs1csohUSjSoFYez8QuWVxRVET8qrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,139469,CkpZGa7Hgp2dVyqTVC3prfvFAHG3mAEhBrwfeWYa7ydRr2tdsP5Kb,0.002000000,0.039332953,,PAYMENT
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,137850,Ckpa2XX2r5ZFbCkg9rZRUyycyAhXyeXrkHMhs3j7sSYfD23KVzZG4,0.002000000,0.040389831,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,136211,CkpZKDWwREtxtMaRGiQ475CzCKvdTgDf5ZfnN4kW2twozDnMMVxGD,0.002000000,0.039198546,,PAYMENT
2023-08-26 15:57:00,282109,3NLMuf4h2CuWGPMgrhXZw1Rknss1bJRkkYHWMsFcj36TdYjmZHNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,134571,CkpYSJnL14vHJ3Mqz6J4to87DDQ5agrRVQQfXvBzKJmt8JcmySCLt,0.002000000,0.040249119,,PAYMENT
2023-08-19 23:45:00,280080,3NLDrRaraCpADvtd6UeJsw2CrX8QjQ8BTpL5wR4tfAjsHHcz6Jrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,132913,CkpZnqqNuVtKCm5bgYsFYpkecJatf2FfguwTMZ2xTmF3swLLdzL5a,0.002000000,0.040249119,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,130070,CkpZryzDoVrkqE2XcVX71G64B2AzyxWz9r1vSG5LSsCLjk7WyKEBm,0.002000000,0.046274650,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,128357,CkpZ3qnCPrXywAgFCrNX952UYrgzwBjjMb2pwEB8zQYvRc2H1w3kp,0.002000000,0.041130048,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,124464,CkpZVY8Y4Yw6W4P7Q7vbtMVFTibH6WPaPaJcyiAwodLPEK3g47XVb,0.002000000,0.064972668,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,122728,CkpYjXSBGVPTVZu3k7XE8dDKZx3sr8frAeNsU7MCApnpcqgGGhGaM,0.002000000,0.042617743,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,121052,CkpZFmRoaeSFxuhLEDMBjGvsg3m3Fvim8EWVon318eKo9g6JcwPXo,0.002000000,0.042610341,,PAYMENT
2023-06-02 04:12:00,256878,3NK7BK4WmgiXXpbLmx9yURyxnk84Bi2agCr3gw9EKDHtQS1Jm7rH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,119373,CkpYcxvFJnQWNQhG2TmEHiJwZFdityZrEShZWovFGo1tgR6oNZz8c,0.002000000,0.038421275,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,117687,CkpZcBZHkNqfajVhMmsUXkPV2YvjbPqirr5LoErCUug52XHVEsArY,0.002000000,0.043138652,,PAYMENT
2023-05-11 00:51:00,250441,3NKYondvkCtEnUqqEZZgKMJTbzvGKLFud1zPxuMqdA3o5RJANpKP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,108458,CkpaA3f8TJuafFnNpGBCDWRoqMUAFGXVvo6ZB7u6sSMiqhoVkAjwJ,0.002000000,0.029808038,,PAYMENT
2023-05-01 11:54:00,247675,3NLT2LneshDiKHKvCbfT4tuh1TuGcs5BUhNrFNR2aKXYjF1x6TQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,105822,CkpYcSFKtagcZcER9QqRPedVcmbirAQ9XXL1vvDm87MLukGvtWoPz,0.002000000,0.018194798,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,94524,CkpYgGvD3Upy9sEntwwffT4rtGkxt7H12xZkuehHv6C2wNhjGAcMm,0.002000000,0.036637101,,PAYMENT
2023-04-09 17:21:00,241388,3NKGc9dEGvgb8FFhbQDoMTSTMMeVLxn8PA5mEM2FaW6oww6GMqp5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,92322,Ckpa8gABV4G2kbhjNw2sUKujnU4Q3JAYMiDTtF74t8zHSPE7N6nPW,0.002000000,0.010037182,,PAYMENT
2023-04-02 02:27:00,239198,3NLBwGKb2AENke1B885gNPA9n4RmmihhFJHa5KrsgwJ9akbfnkn8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qosRmztHmtWA29vBHesfWzmqiVhzLeGexP4hs5iKy7dgVHbVcJfj,91646,CkpZsuLykBcfSvvFajjWUwbRvKJ3JSz6cKFuJ25u3CQptQ1x8At4b,0.002000000,0.010023234,,PAYMENT
