Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,336399,CkpZAAE2M9KH6y1N9UnSHLbKpchKyPEXTUqhYZQgN2MkVgHb6vuNR,0.001000000,11.993175954,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,324641,CkpYuhtpZPwfEZLTJtRDJ8FjEbkfa5kZGAQpi17egCz1jGwHVyDYG,0.001000000,11.052759506,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,312969,CkpZ6d9sCn9vEkmHvS5cFXF7SX8qDVw38W9Qv5xCz8eJXYRnuQrXe,0.001000000,13.814364176,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,301461,CkpYc8KQEv6dzuM5fvQGoWkrtX3AoVfyyBMp7EBxGWkrHDWmbABZq,0.001000000,12.758179494,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:00:00,273675,3NK9DVWM5qWJbpmKfz8vhM9wcRmhryoJkbi2RCMfxe8NqZSXKABu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,290076,CkpYSyrFWcUQDr3bVpzoAESoztCXoSF1CdCfhdqfZacu9t3uYG6r2,0.001000000,11.884061282,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:48:00,269161,3NLPUioj2gkNg63chLhFg1xXEJSoAjM6YVi36Qv3GvUfGbGEkY8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,278823,CkpaFW2THewTXdct2gHP3rHSZBFDrTH28GHcFu28SoHKbuMY2A2Vj,0.001000000,11.415272731,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:15:00,265216,3NL9qLckCLn6Ww4kjhw8vFX5u4LEPDapXxkQq2UhuUjBEv69LyRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,268698,CkpZhLWg6NVQ7eM6ghAnrDRPWBgYCL7vTHn6dY2dKBgSm262gpRQR,0.001000000,9.754731242,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,257883,CkpZKzncBXjcFjeY8FzEJodCx5gBZZewWbWjsJN3zoy5phGc5LWrx,0.001000000,11.242805276,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:09:00,256845,3NKBb6j5McCWHFESjHLiAPh9xagB9RdyEj2W8EnAZvmBCU9DqRFY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,329,CkpZFhHrwE2zQoLpV27FmiB7WqNRC2Ton5Ei2rGJSqo9tfxBE9GGw,0.007500000,219.416140000,,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,247157,CkpYU6FdofRjf4S5xWHZTD1PxmYu7Nc15b8GiNCHR6RuFe2LXQXnm,0.001000000,10.980223844,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:45:00,252967,3NL7Px1v3oEH7FRZ3TSjXaWi8ipfSJvTnzdzydQkS6Q6smQZge6s,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,243,CkpYw8gDdqFHwXoL6MK9ymjD8eWWjuNrxq5AWpt7QGMoKoF7j9tzR,0.001027730,0.000737700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:33:00,251724,3NKbXoHiHcdqpdmS7hA3zQ95RwmNusCqdbYSnHbCfUfLspv3rP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,236595,CkpZqLVFoWatty4ghmdWFHuumznunn7ZKasitpWC6pKkazoSgWXAh,0.001000000,11.194079216,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:15:00,247939,3NKTsZHyQGCVEWRTJhtR9iovecV7qr5DwvjyRS8HG6LNrdmHhWGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,227412,CkpZ9vTPcdcZ6J7Lsk4b3ySxaKX3qHYyDaQA9zmopE276kd32JAM9,0.001000000,4.674250669,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,217363,CkpaCQjCTY5m8RXemcXQtKRQ9HeuZNLjEBWUqUrV9TWGoRdFipq2J,0.001000000,5.151007597,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 06:21:00,241526,3NLtKbFrneQWekbVfLL77pqFbkQyT3nbGpJRvmm8q5U5QANxNGbx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,17333,CkpaCcAJLNW9sT2f7on2ttiRB9pNzEvSYogSXWnYWC1qnwAH3S791,0.100000000,658.150710000,,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,207597,CkpZ1tYCDqByTfkQR97tvhy3WTK5Ym16LvHkhcqVq4C9i65pnBWSo,0.001000000,4.493719729,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:36:00,234471,3NKPvnj84auEjP5a9wbJU2fDuoro7ApJ68KzGSrmKRczCihjQBPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,198239,Ckpa4SoFTM33Z61gYW2LfjVdpcSWAwKm7u8GXS4Gsb8BVGqD3ec4F,0.001000000,5.247081944,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,189167,CkpaKc5fwTNwEYyvhTCVri4CWfLCDv6jcxPoNJgRGa5StbVzjzvPi,0.001000000,4.789078625,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:06:00,225559,3NK6as7CHSY6Z7UgxnPvNDW1ZUf3HEiaNdoxsRxdMhChrC1Vx1Jk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,180191,Ckpa5iCWYaMG8kgzpbv8uHQL7nWEnAFVBDuByT3bf7svbqB3hrZz4,0.001000000,4.648725795,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,171344,CkpYeRze4hmzLxBrhzM3QgpFxEEmhuXxBtvcJMZV3Vrcmev24HUjo,0.001000000,4.340084455,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,162772,CkpaBkKxgB2BZ4pzaLHixna41WVbqiqaDB3kj29XpNS2V9MbWWkRv,0.001000000,4.824002117,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,158010,CkpZBFgdgwsDqme41NHfK7vmU4eXee4A67Y1dZomzsKwdUm5avjgj,0.001000000,0.107660138,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,149910,CkpZmn7wtaBZ1uk5tWiyTM1zvXzXNs3fwYN2jdM6phdFU8tLoFRUU,0.001000000,0.105643457,payout_from_AURO_Epoch_42,PAYMENT
2022-12-10 07:42:00,205516,3NLoeGQznzMT5w2KAfrCnnb2R93cJYxFUH4odDs12APJLD4Rp5GF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,88614,CkpaB25Q3dX6kfzi8Zb8gLNWyAqUCrHkHugc4AM1krVvoSvAMshQJ,0.007000000,600.924436100,,PAYMENT
2022-12-03 14:48:00,203514,3NKYaGxP9v3nJPMSMDXQt7Y7R2GtYBbr8Wu8Cz7kfQXv6jfDitPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,142149,CkpZtz5sZXsKVmhtno9AEaV9GAEW9fgrNb17Sod267jxwU2gtkLkG,0.001000000,0.099836220,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,134782,CkpYykMzdVny7DK6JBWXfa1GZznaLLU1WRstfKs66TMQFP1TvNCiz,0.001000000,0.084609502,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:27:00,198652,3NKmRQgJuxKUJm5NBjJ7sCsxVqYsSfQDWsmtYADcnUbfgDNj8zz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,127556,CkpYnidSWE1Duwi5jEjMDjcLM4PBH79FM3XxgVay8jBURrTEt7u78,0.001000000,0.094106597,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,120494,CkpYyJxJWUqwibMKnbSoJfydaQetwAp96gdkCWSPnQPTuSnMVzYwU,0.001000000,0.102246342,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:33:00,184512,3NKtBBVBMCRQ86jXd5iVNW13JTGAk52XyUSxLzowFz6nx82mXfEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,113525,CkpYTGrPLJ9PNCAhG8xSCiDg6hNedsL2zEs3xKnU3y8Z8cnAYMJsK,0.001000000,0.097350391,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,106688,CkpZB7f5tXgonJpG4JiNnj7nNtawXc79SWyZPAynwvhzCJZWVraX4,0.001000000,0.105886668,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:48:00,175303,3NLJ8JbbWVEX9cbtzmQo4G4AK4bBQ7EYTjnACfvFgLerbL3qhmwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,99960,CkpaKNSY9EVoz83EF51fsiqrzrBgN6D1pCdb4wtKtmASRd8sGxzJH,0.001000000,0.098459749,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:15:00,170398,3NKKVzBFzEkzsHHB282v9jU2m5jfPsf1iD9nDs2jYx8K835WEbeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,93369,CkpZkx1zrqv6Avb4LKvHRt1hjjuRkJNNLp2kTm5FLZczqEatHyrcL,0.001000000,0.106064288,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:09:00,165618,3NLmFTiLHemiNkiicqTJZCXrgsTmZpJjaDtVwEPWoqDkCsmjSTqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,86842,CkpZLXPRyHo3PePtHoZxUsvnYLFRm6WxJ4riCHrfRRMZdBuUL6ocq,0.001000000,0.110589369,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:27:00,160344,3NLpdiJigS9C4uh73EXbaXLEFoMaWTtHZy4RroaW5q7fQ3nkbSTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWxkcCm8SzHvJsGo2X4dhiX4ZEFTLVkEr1XcHHyW7bbD5QgWptC,80435,CkpZq2RGUeu6BfrePonS6hgMTAhRYfV6onPSJA1jvnj7v6ZXbmTdf,0.001000000,0.100505958,payout_from_AURO_Epoch_32,PAYMENT
