Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,242,CkpYWoJtcjF9yPWuYYV1n5RdmQZfSdzVZqqa39oWFjQFLdXEdjiQR,0.001000000,0.013955733,payout for epoch 51,PAYMENT
2023-04-19 17:24:00,244249,3NL8dZHWXyzgs18rVryeh5UiLnyV62d6dPzfBKxMdo2GTnDCRrN5,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,222,Ckpa18EfvKYyfgFjhwsogJDhWZhCFuLXBJ7XWppiyq4pxr5SbYBv7,0.001000000,0.012908998,payout for epoch 50,PAYMENT
2023-04-06 05:45:00,240367,3NLyYAiHHwABNUm5C5JT5AtQht3wzCEdQJEXxfzQEr957p44an66,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,200,CkpZpQJ8g8Au8whQerNN3bPnndQwQYLytgH73hv148hmtqcNRqnza,0.001000000,0.093404359,payout for epoch 49,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,178,CkpZnkK1LfiMQG3KYcsQY9dD3DVpLLQvkVYoeM5xDghVGCwCb7j7b,0.001000000,0.045760898,payout for epoch 48,PAYMENT
2023-03-07 11:42:00,231600,3NKm5JvmRRPycRfgvDw24MGSbMAdq7mvCKfFiAZcb6TUb94qqy7x,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,157,CkpZ72AWZJxBdUupLi7LDsjYwjScuBiDBeE9DPK3ADa3pd85SxciZ,0.001000000,0.019076730,payout for epoch 47,PAYMENT
2023-02-20 08:57:00,227024,3NKKjsqeANrxkQ5XH9TtjowPqEMTNCAfQ4h9yFQQVY3m7uiG3ipZ,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,138,CkpZ3rHLzXbUhch12FmsHDUFkcxbMrowu6Zest3gQy5B8JEgcciF6,0.001000000,0.004640793,payout for epoch 46,PAYMENT
2023-02-02 08:27:00,221671,3NKRY6t2mFcL8YFQoZu1UXeQAZoAEw2Un1WA3Q8ij9EjxUgsGBfa,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,120,CkpaFh2cmCyhHM7xHBZfRbf9nHhDTbdYxvDPGzp7EqFVGK1n8BxDF,0.001000000,0.003956056,payout for epoch 45,PAYMENT
2023-01-22 18:00:00,218517,3NLC5PK2EH6owS4vbVrTy3tw28vGvX3wT3TvSy8qgLyhjd3s8sZz,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,101,Ckpa7syWHT4v9MTY671yJRKDT6QnzVCFC1PPuvpWzTcQDSo89Uz5R,0.001000000,0.005625848,payout for epoch 44,PAYMENT
2023-01-02 07:30:00,212517,3NKXvS77JT1WkUEvGFmJRQZMm28M6kN6WpZeceW6J9kTDMF1dQaF,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,83,CkpYvHB1fpgpzwFn6hGw12wLh8imt88g2BpD4x5kfE7efAVwGPikX,0.001000000,0.005814451,payout for epoch 43,PAYMENT
2022-12-21 14:15:00,208934,3NLf2s9hXdTjZQus4uXGJ8Wm7bAp99VBbS7zWoMbGFb4LA6JcbmL,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,68,CkpaGSa3Z4Tw8i7Cju7bb5F7pVMydQewjTCLa73due2oRbWN8KCPQ,0.001000000,0.003878073,payout for epoch 42,PAYMENT
2022-12-08 08:12:00,204919,3NKSzFfDS8uLrT2Ua77F7b9iG57noNxFEBRwbT2VCa3t6D7qUZ7M,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,53,CkpYd3qZizxxKSd17w3iP9jc8o91ZmGRMrMdAPMsH8MV8mRyfKp9Q,0.001000000,0.003811276,payout for epoch 41,PAYMENT
2022-11-18 20:15:00,198889,3NKLFLQLvc7LGE1ZPyk9JL61zBkq11k1HHxVDgA7EGYmjdNwe5ud,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,38,CkpaEdQhNZW6zLbMnhdUTuXgqzs5797zVRQ3kdpwdX75Q2QSA7ou7,0.001000000,0.003605275,payout for epoch 40,PAYMENT
2022-11-04 16:24:00,194451,3NLwY5hwoGuny1k4GLmcRMav3d91ep2xLf3kB1L3juSAa6aawAM3,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,22,CkpZ6pCwrKpmo5KoUQThxn33XGFrLuddQy6tX2GYzXr2EpYx6f89K,0.001000000,0.005412494,payout for epoch 39,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,80,CkpZM5K6HxGg7SaYrEQFra5X9re28ZTgW3wW5URph7GQMuHaN3WF8,0.001000000,0.003634205,payout from mina-pool-payout,PAYMENT
2022-10-28 12:51:00,192170,3NKqbxcuCFhydqoAfKhHpaHHPgTzsS3nCKBLjQjyDewMzttinHSM,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,65,CkpYbV4gsBfYYYZv1hDVzkLNvSRxt2vm1Lv3dV3FvambfWD8q8L1k,0.001000000,0.165910464,payout from mina-pool-payout,PAYMENT
2022-04-02 04:36:00,123811,3NLM6c9Y6ezBaNTxRCGB5BYfgbgo1hMtSDWbmXvC8mJG5nerxDcL,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,1,CkpYU6nJ95xfHDQ19ioYSYWgqu4fxSHd62idY4yMyqr5BmMY2X9Zj,0.202100000,0.000000000,Delegate to DSRV,STAKE_DELEGATION
2022-04-02 04:30:00,123810,3NLLo2Mtjg5ifwXQWcAw9joGpSmossQCsxUmFyCUNHCiyuauSCK3,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZeimN1w4mvAaEt6e6HZ4qtPspgp7tzqhpJv2N4n9NgZTv2erRt,0.201100000,0.000000000,Delegate to Staketab,STAKE_DELEGATION
2022-03-31 04:27:00,123149,3NK4SvSwJ7zQuejWs5wQBx7SBGvSCUAff6xNWaeNv285ABSPaypD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,52166,CkpZ7xVeofDwZtNTN9e7DmLgXsnF5ak9XPSsce3toLfk9y6tq2gXM,0.020000000,4.495000000,,PAYMENT
