Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,399516,CkpYXw6tB12LU75kDRTPZ15vMWrf8E55QQ9rnrET86ys2wWXApHWF,0.001000000,1.123145973,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,387574,CkpaLYrgMhutGSWQoCcDvTLEcneCwNfK2wBZWcAq66AjzSZFKyhoX,0.001000000,1.165880808,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,375552,CkpZoptrFfYd74kbjTkbKFE44m4srMYQjYv5dxMMrhrWEitVQsbDn,0.001000000,1.032797836,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,363257,CkpYvfz7JSdoRZizoGcj3toENfrqNYAiNY45nsxrh7kmppinu6Hjx,0.001000000,1.051742159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,351087,CkpYj2NUyT1HojDasrs4meJV119vGWD7YKdPLYF5k2ytL1roSAU5H,0.001000000,1.160067017,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,340544,CkpYtPjNsV9KDkn5r8xzYRhMBpHPoM7YQoTGPQTibQ6jJR9oJhyzc,0.001000000,1.094396014,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,328733,CkpZUwLFiMw5js6izuG5ibpdqswuhutbYqPWrv2LUp5kzdpJoAkNc,0.001000000,1.008581350,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,317029,Ckpa2judKKk7hZuxhd1p23dMVKBDDtPNutmj1KAr8zqWZX6eHRxv4,0.001000000,1.260591370,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,305475,CkpZUktVZVSPLS5qMEYEkU3m5f5yGVeHKRDZEfvjNpB6GnUV2i1S3,0.001000000,1.164230560,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,294048,CkpYgLY8FYEMEY8jKesLtxxANP9Xdgy1kWRYxYVJoXoFrFE267qtM,0.001000000,1.083368249,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:39:00,269580,3NKKNVWvgavBnyhN8PeDpFXdU8Vo1wvkw9yvyWshMeH9cup1o7Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,282731,CkpYYhYjMnNqfu4DgvUfKm24hxr5x8dWhAxbku6PybEyRxcPt38wp,0.001000000,1.039402642,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:30:00,265605,3NKbwgkye8BFUe85zVtRgk3HeXBeejRLvqXEj8HUai2AKxrgitwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,272259,CkpZb1QpURqpp8CGUzYVtNC4UJGGvyiGp7EFFcWfa7VFsWGPZYwLe,0.001000000,1.034384238,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,261401,CkpaCqkLMr7kfWbD5xpySridaSYcVLCRqifpcBHRqXqMd2rLmqR4J,0.001000000,1.192255903,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,250660,CkpYWihTAY6hnNt1robdyZNENR7V8ze26Jna5kkLbHraufwezsoEc,0.001000000,1.160212716,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:09:00,252067,3NKsqhH7B6PzY3KgAETgK7KJckz3uyAZVLSEEmKid9Z1vWhtpYY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,240074,CkpYVcyQwdSsEcuj93GGizDzDVUjnUsczbz2F2b3z9JBavqBuW4J2,0.001000000,1.178058237,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:00:00,248190,3NKhWxqbimzAWh3HbKwHyxhQsAhJD4yBHyocjZqp7qJ4QuRYiRXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,229639,CkpZzimSTKMPmg88SpAAga5u4FcGafQ9qumPKfNiLTKp11FQhJJhq,0.001000000,0.995172426,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:36:00,243348,3NL9Bu6f4FuRunf6tmGShY1dyHDvj4GkjfbmfPXW25BYu1njcnes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,219462,CkpYgu6Ung7qA3oGkKXcnHpu6ctpJh3vCZk1xkrLdXeNBrAAwjrdC,0.001000000,1.096676494,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,209648,CkpYd2p6FLUSR2aNAohPQafvuskn27VjkBxaJ4zpjwefqvWmBGBcP,0.001000000,0.956736102,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,200239,CkpZqf9Y6LZvh4owaPnSGcx2Ar9toHSABuhQoz2tQMUb8rh16aaUr,0.001000000,1.117129425,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,191111,CkpZrYWnBdYMRuLzWytLwTdY55a8YcVWniPHnfSbmuFPUe7fHe7cH,0.001000000,1.019670551,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,182105,CkpYi8dovQpJQk1kU85meCBDG8mCiuXKHgTsGrDEVXXdku3mZnyng,0.001000000,0.989901940,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,173224,CkpZofNw263CbvJ3EpJYhBUwrHDkdxfHFmhk7JsiqH8H9i5XcXNAc,0.001000000,0.917259549,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:48:00,216935,3NKE3ubAbuXwN5MYRyjS9aDJ6ZSdXrUF3yXJUH5um38Kgi4sbn4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,164566,CkpZhDYpioniukT59gQefxy6HWkL56iP9Nposk1Mt8QZSsX3VBmJ3,0.001000000,1.011929719,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,156250,CkpZmPmYtzisjrCD8EBaXXigoZb814dwp8Xfh97ve7ivELUdBJ9mp,0.001000000,1.003316384,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,148210,CkpZ2wLJvst4UY9cC6NuWR3uxaLUnCR4UmqoXtfZf1nQ9L12iZHTk,0.001000000,0.991355333,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:12:00,203401,3NKobBUEGTPNGYn3Ch1EAGCVxmmhTynDEGZK6L2hG2rhFV8B1HqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,140476,CkpZHKQvqboThBqVm26mirPQZEy5RXWZcQs6bAieBwqZSD3998FJG,0.001000000,0.930402924,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:33:00,199179,3NL4n3GEcD6LzzLbir4QpFzkFd5do8HYHcEFm9mFG9DHSuf9roi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,133131,CkpYs1vJA7CDiEePS47FqC9s6ceBqVJkgoWwvvGU7E5rsTLDjaYYA,0.001000000,0.788500718,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,125933,Ckpa7yx8BwigXxZz9MZQinQbC6kffJ7R5Y7AdTtre7Qa15ccZ4z4Z,0.001000000,0.877006889,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,118881,Ckpa29Dt37VcBNgU8iaD5BzTaTVqcx8VnKBoroujAQV1AuFgTwQWY,0.001000000,0.952863563,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:15:00,184381,3NKuFjW9y2hmJxpzwYXBPX19oCgGaJES6TK7udjQ4UbL3ydLw1XL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,111930,CkpZ11ueWLY95LE8Boxzbc7kwBLdo6fzYvMpMDYH7Sn8eH2yri7TP,0.001000000,0.907236776,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:51:00,179705,3NLED8ts6XWXDb7hzBqP2aa2bjUNnggqAifDKovcWR5Z9ShbehiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,105109,CkpYyU7iKBAdaUxyMGHVRbUk4o9fUhLdXdxxgJCRqXFerRq3hjN3e,0.001000000,0.986788625,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,98405,CkpYo3drxiEPX8TrCGC92QfNo9mf2xbDkWbjEfeeXoGr2fZP1aLCu,0.001000000,0.917574070,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,91825,CkpZvJAZC8L5UCxqwSqoJEXco3spNtV2mpjRa7yjxcUcBJxdj14W1,0.001000000,0.988473167,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:06:00,165494,3NLXwXKod35E2PWaSGXLFLEzy2ULi6gDyPy7UDrHYmYE3xrV6STX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,85324,CkpZAMEKmJtGXYoSUQ8CusZw6STBWoMjPbtXCdYZJLf1K8BRYc1Fz,0.001000000,1.030722756,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:54:00,160221,3NK5XNNbFAYdNUFpwceB88vKd3kiUdBKszHdvTmskpi1FuNqm5Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,78931,CkpZewWDi1515KLE7yE98PghvGrkcR5MMMYQmsemBMiDxXgCSXuwk,0.001000000,0.932988220,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,72713,CkpZp9oonYHoHPU2cXuQ9HVB7BxPsMxNQPZh2uTcfH9sRiTcaY4ht,0.001000000,0.844745510,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:00:00,150491,3NKMjRQFAW8Gmv8vz3MoVFdvrBiojcsFgoLQg15iAk7a2izFVKWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,66721,CkpZoFsv68w2C5isgAMr9yS58LkCvdQANSVohJPxxK5Xzmr2rkSmm,0.001000000,0.999587175,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:06:00,145503,3NKeMPaNLP9eWDiK2QqpoMydaRN8xgy89wnQxNzFCEW1pwR5Qq5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,60919,CkpZoZstTYXxzdF4rkYmJTYbGa9DwiAwLCupKL2sAoCB9aMDpQPAA,0.001000000,0.778850968,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,55251,CkpYeG7Jpna8PDUoWZ52EFy5qwA46dksbKyV8gkXXaEeJHJpMMDjB,0.001000000,1.030510203,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:45:00,136227,3NKHkFfpDWacpxfENPH5HCEPksbH3uNLYSe5RkiuFLXe7pgF4W4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXaYCiEe8MruYhnmPTUyUE2nLJ5u8r8XuHA5m6MnAomZ6UrQVmJ,49876,CkpYtBUrVNH88z9cZbm7eAoyQNwd4moNGWPTvM4jCFv7zP1KcM3nT,0.001100000,1.086926106,payout_from_AURO_Epoch_27,PAYMENT
