Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 14:15:00,319750,3NL25carePqHN81QZezTXqF1F5iVnJwzE8A5U2TR2YsHdNqrB5BJ,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,2,CkpZhB7X3bkN83xDFp5vMzh7AK7WBxSYPs12Nejb298gtFJZwPKCY,0.010100000,98.751792749,,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,412932,Ckpa58Ved62FbBZPDehoLAmxB6g5WwJuD8oGfZgudqUMNUHDHYnnp,0.001000000,0.855534420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,400236,CkpYhoLA7BpdzeEX5Leytcoje7uiCjMAhPzKfokmtGYNZYpc4Mi3M,0.001000000,0.705766055,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,388275,CkpZay9nbhT9E6YR52mzCVTciuXsRpod5w5SedaJYLNPCBXBQ2kc9,0.001000000,0.732620480,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,376264,Ckpa4M4egpPNaLieRhxExk1jfawuJUVbzoZpMd5HKkDBac9on13pi,0.001000000,0.648976547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,363968,CkpZrc73FvXcwQqK3bBC1RdfU8aSMa66q8U8217YHB8MA5yD3G6be,0.001000000,0.660822445,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,351790,CkpZB7Rwxh76EoPMewvGcYcwjAbkAXgbgADAPmt5xqaYHbjTSJv27,0.001000000,0.731406059,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,341232,CkpZk31TyuBo3zD4dkM7jHtvZSitpXw7gnkMTczmr8x8mVGF9he9S,0.001000000,0.695922132,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:24:00,287187,3NL3HGqo15YEnS69L5xt7A44AcVtH55F3DJNDYk2TAw95kLY9kr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,330128,CkpYU8Mjc7LJzsPZafLFdXLxqgxSGi1C1nJf8jGt58bXov8KWjLUe,0.001000000,0.311608799,payout_from_AURO_Epoch_60,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,299761,CkpZLbszkgcmNgvjVBMriCasHx7LRzuE36vsuSQp5JQzZPmCbBts2,0.001000000,48.390099411,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,288400,Ckpa3FuyZAzVZ8ourfaGZQ8RnDWd3pS3oNfPgKT3cmW4YWXGhADAm,0.001000000,45.029136401,payout_from_AURO_Epoch_57,PAYMENT
2023-07-25 20:42:00,272737,3NKPJQt9GXz7Zcnr1m3cm9SBZ9j817D3LDTafa1HHV1iXvNPvKNv,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,B62qmH6mvX1RYq3DMbDeVp5onuL1gxPDuvVbwD4yNtxcivcP741MazT,1,CkpYXgxmAeS97qBxLRVtWDCngULNex8wXCNPWLgFhYdKGDjQPMjbm,0.010100000,8003.239468884,,PAYMENT
2023-07-22 23:33:00,271848,3NLfXrxehJ2jhG8dWzwjoxFAU3dyR4ueoQxzWQQmnUkuL3u4zW1N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,8047,CkpZxeRszXRGvzrho9zSEkzkozf4EDBTcoZxNqMYqNPF77b6fwSPR,0.021000000,1990.516602600,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,277162,CkpaAUZxYW4Kz4Rdsc6hyVghezC5P4pLchKh2dqeQDhpjpwD1AJA7,0.001000000,43.201749369,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:18:00,264650,3NL2CWTUCyqwKceELiqN96bkpsz7sBtRCJVBi9m8PGzQ3h2N6wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,266830,CkpZBjUso5yQQFRfi9m8NYNhjxeTmYv9cRh6XdxnrsgffZfJNyvFP,0.001000000,42.993164191,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:54:00,260242,3NLF7cfwi7njeK3asUyF5iiMjnuHfwsThCGNiZT17HtRQBH1CGEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,256028,CkpYZHgH9FmN5o4nc643cxNtuTAuvjLCfGQm4UMbwEjxpVJuGbqdo,0.001000000,49.554942473,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,245336,CkpYXtvd6X8aVSsWywMvAhmn27yKsUYUUfcYbgMdc65hoXaZAwUZs,0.001000000,48.223098719,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,99,CkpYQnTYUqfa9xqZzgZ3fDMT1Bb8QhpndRbXdacsTmVF5yPUy7XES,0.001039890,0.000279830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,234809,CkpYu3beRLnh8KTPSiv6XX424CYX2Kw7cfNEsCvFZaAmoejtAdFs9,0.001000000,48.964830093,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,224567,Ckpa2tKmqYZ3ZBpszRx3CxmvqZxNiAy4ubVT9ZTpzBpiigaPb9BTg,0.001000000,41.363361538,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:54:00,242981,3NKGaCQfKucuHkdEqxkh9bnCzp3ZNZw7pHiDs7A5yHM47v2sWVX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,214649,CkpaAWwrRG3mhcNVgsoMJHQ4DQvcsoAx7CcwvGz1wtKhuvHxiHAg6,0.001000000,45.582277565,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:09:00,238763,3NLgVuCKkm44gfjaMPTi2VQjjQSfXAAzmfuwyWnLp9jzCA9ArhND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,205016,CkpZgr9JeaGfocBKZADNKgkxoEujwn6dYxKuMwC1o4aWth7QsNkYS,0.001000000,39.765792664,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,195730,CkpYfQXn2TCx2PH1Zc3GkMBSkGNzS5aHm4n38sGbzhB5EcHKHrFbz,0.001000000,46.432402305,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,186653,CkpYvUvNBpCaQACC4A6pzx7hNdbNc7ptzuPLeKHAjYxieMcw8LXZ6,0.001000000,42.381669250,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,177717,CkpaKavdGA1sPFBAuYrqWzusgTaPm9FWQZQmFrmbwEpxbBPSxzayH,0.001000000,41.141975534,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,168946,CkpZbe8HKwd2KyFSWX2Dfj5485tcTjKbqNmZSDhDJqA68s1ZVq6wE,0.001000000,38.118452764,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,160513,CkpZyqvkos8Wq4o3r5eVw9k2DqzS17eC3NKmp1dS5PzypYvThAcAC,0.001000000,42.375925582,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:51:00,212060,3NLeSTqbWtg7c3Gk9CzbHBuquRws6uNo8dgMdhsh5NcLAcjFd3ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,152314,CkpaBHJuJa8wNDNiyeAscKtkgJtw1LqFVjeWuvDGPxv6QPowWC1SV,0.001000000,42.320562507,payout_from_AURO_Epoch_43,PAYMENT
2022-11-25 23:03:00,201175,3NK4YCHrcJcKknCh8WDp7o3NdY2WP4ZCDSgUkgrnfvwsJQe5pRM8,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoJAENnM25JtXh9Kd62QAJWAnaAesXK99CLEyA2tgsJ4g84JPL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 22:39:00,201171,3NKAYgKpny2ieGoPtNQPSQXRjDGRcWDSGmVy1F9uqiLpXMxvUBZf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,86840,CkpZ2e65GNrwcuAew1JnpvG2YREGfqFZoumCAryqR7SdCJCThttAC,0.016000000,5399.322581900,,PAYMENT
2022-11-25 22:09:00,201167,3NLyZja9Bmps6wAj6ZmQy8csBheAFQesBxcYa9NSqLDzcBHQCTyx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnD3mq4hGfrRjKjsA23ZFX7B9XuiSqQin4FVm9C6TcL6nf85RLWd,86837,CkpYmp6o1ZePq1d1d8rD2uAvfp8A5DZ4nPawVdnReNKdnPQyJBEXR,0.016000000,2.000000000,,PAYMENT
