Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 18:51:00,224491,3NK3qvhMXdts8Gs4NHawRVna5W7CWsWhGxADALLjgvMXDaF2AahC,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qr8nZd4R9WutUNXVnLHtRyLsuHa3YGasVEzQ7DJ53RCttAjfS3D2,4,CkpZDPesyedE7RAcCYY6nFhNBhxt7U6cAzemgKaZXZp4ad34ey2xc,0.010100000,657.000000000,,PAYMENT
2023-02-11 17:15:00,224473,3NLbeQLc7qoPAGVv5jCFgqiVUN4nytxke4RcGvdwXwoqJwAUz8HW,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qooBu6rRrXLFFjpcC5KvfgNEb2ASd79YwP8KPqLCCTWspDqLuYFc,3,CkpYVZZTFuFjq6yvaCE8duTpdT7cedY7U6JaukJEmSKp72zHUrmGP,0.010100000,10.000000000,,PAYMENT
2023-02-11 17:00:00,224469,3NKAWwLjxkYwgop1rCNKHDSoa82sfHcR7gsX6M6PE4wcKcUAEbLN,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qr8nZd4R9WutUNXVnLHtRyLsuHa3YGasVEzQ7DJ53RCttAjfS3D2,2,CkpZFhkg8tB9jf6YcppEmLK5HuWVPChAdyM313rXNLDyFbbDaUhpJ,0.010100000,10.000000000,,PAYMENT
2022-11-10 04:54:00,196207,3NKmFUu1wTVKBq4FmzYkNW6f1rvpytGAeU6Kk4AYqnNuSLM5xRkL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,1207,CkpZJmKR2CEVMaupGkPfqSxCde2vb62kf8LNJPNacWxhj1rMdrMBE,0.030000000,526.150000000,,PAYMENT
2022-11-10 04:12:00,196201,3NLg4dB4oqa2xq25QNNZnyKxWKKYBDwuNqhoFDUvEtjZi6oHWvFw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,1205,CkpZTLuLHL1HY5YEtDvAtd2NXFy8dkqARwuSHwrVX45oT9naCjrDg,0.030000000,5.000000000,,PAYMENT
2022-10-25 15:21:00,191282,3NLKdN7wgVHU6EWdCPFFENmU8YsXiiKmBCTrXwgV2bazZmjJ5TGK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,20,CkpYUESQDJHb4BFSqTqy9EihRBN2e94LLMQXaf419gNnjFk9wXRjw,0.010000000,731.250000000,,PAYMENT
2022-10-25 15:06:00,191281,3NKZ1hWGnmCYMAvg3HALNYRfX3ZME1RkkVEU4FRUj1scVXPEdeNY,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,19,CkpYe1fpfWQL3f4rMywbQQ4Luwwa2hrdpneSayRLW2mzrHPoZX5SK,0.010000000,9.500000000,,PAYMENT
2022-09-23 14:06:00,180869,3NLfnwnyvYSgWa2DdGRFZeVotwB9mSkWyG2QX7DauB9YmQC4Res6,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qoVUAtXsws1USwQ8vSZunNVXKMGDeZhnHCbgfnLN4GTCGH5WibPi,1,CkpZ2XtLztoUkW46sTJNErxUTAUEuseodqJBXxunZqhV1Tb5oRQzw,0.010100000,260.000000000,,PAYMENT
2022-09-23 12:21:00,180848,3NLWoRazTdkWT3dt2a4w1PSEBhg1hT6rPZFp6WokyXNmWuxdqzRD,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,B62qoVUAtXsws1USwQ8vSZunNVXKMGDeZhnHCbgfnLN4GTCGH5WibPi,0,CkpYjwC5H1eEKSyE2UxJmQ8d7y8afaLaeYnhQbcNMJqB27s4S4hub,0.010100000,10.000000000,,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,76883,CkpZTDdpZ72bzG9vacYSTs89TBLtrGXPg8Qr5ctUrPPqs7xdwvFFX,0.030000000,271.651200000,,PAYMENT
2022-09-19 17:06:00,179614,3NLwrckHeBWhCra3U2be9JVJ8BVc9QKoaghikp9wVp4j6AXu9iu4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1EqkRWVaaHNpbYzm8bMX6uaLLR52PCjxLc55SfstGmHDz3cBr2,76877,CkpZpvxpG5rQDYHsy1SH67D3nHf6CjvPvRZstd9rjiAVVVk9T2Vku,0.030000000,2.000000000,,PAYMENT
