Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,509741,CkpYnZVAvBc7znzoAFmsTv2rxzKcSCTWa8dYxqnpwKy3b1VMaCbQM,0.005000000,0.721087940,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,505276,CkpZ4cmhX3cFu4wxFDofDGQd8ASU8iNExNLSb8dXnu5HmvAD8ijAv,0.005000000,0.594463933,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,500662,CkpZrzTHVRsFQhiRy4vt4GavmewkYkXLgYGN64CE2U1NYhkHfo3zm,0.005000000,0.597672859,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,496279,CkpYXmK69y1CByzdc52Ba381oMhUiXaqZQWspX83B6p5rfdxcHATC,0.005000000,0.575242596,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,491584,Ckpa7KtL2QyLWuPXQN1n1HKemMZyqBbjZB3d5AmuKrhMgD1Jg8Kbp,0.005000000,0.721515713,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,487459,CkpYUVKijbxhZkkZZDyqL4mAfCsZQJvqZA5MKDHnbEXbWq4tLT9Pa,0.005000000,0.435634455,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,482851,Ckpa35666vUzdtVX1bigxLX3uv7dmqsPfskmLB1QG4n4WAJZZUERF,0.005000000,0.645666060,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,478483,CkpZ5xWUqwLp3DoH2pL8k25AC34AEcK9eva8RnBiJFFjzFQMvGfq4,0.005000000,0.574425085,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:48:00,338246,3NLL3x8Wrd3wYM8qzno2eNKYXEuwjbbCaTU83EPft4dQ3jRJxjLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,474054,CkpYcnMpivcVQuGwckbkjg8nzyrP2ZCn5dCjj3zmemzd8kZE5oMot,0.005000000,0.653488162,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,469793,CkpZh6ubHxupDYtSdXYUbgsr67HGVQEjKj9yRtc9vDYwEgVhL6n1Q,0.005000000,0.567788533,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,465295,CkpZ9fB3YiH3hpiZkEhYWsgKrBURSS6aAUHK7DCyhXV3mhGUvgs3g,0.005000000,0.720598434,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,461152,CkpZuTuMdqd383UcCwR7hJzQ47cENsEJzzwsA2RnNscu4Uf3zM9f7,0.005000000,0.543178073,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,456776,CkpYYQTgLpBxgoBLPaWXdVtLEyDL1tpAy8PgnhGjs9G5rQbVPbG4G,0.005000000,0.600499049,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,452723,CkpZhodPrmCqRrMTqDNyiCcE61Qsv3qpZmtSTo5HzDysBrBVaqXM5,0.005000000,0.496178239,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,448291,CkpZJkc1EFbiGL74brpv3h1vT8Y1FjdTKQJ8pGPB9NUBzfAvwUYAm,0.005000000,0.744369659,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,444169,CkpZBECgzsaSZMhfcsqEDVtJA8McJ3RVYj4Qt2hWzRgwFNNZYPCjG,0.005000000,0.539449388,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,439900,CkpYtb9kLARyAKDW8dw3DAzLY2rVM8NCiwpiPQvbTg6a3dZGVBwvs,0.005000000,0.653098516,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,435864,CkpZyyozEo9c2TMeVozFotNgdeJZE2yLjarKygKCowMoGj8aNH8Gu,0.005000000,0.558786442,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,431544,CkpZ6iawWqT7UAyBUa3VsYscbaAzq3z5jT46MzL7bqMSbnitjAnu1,0.005000000,0.801904961,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,427676,CkpZiiDbtLqJNZpAHKTM6q9nQBpLLRtELs2D2M5g34erYQ4n8XvY7,0.005000000,0.413920156,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,423549,CkpZureSzNUTtwPkpoNxunBWtppqcMx8gNMLG9NkN46ViTP9C8BCb,0.005000000,0.777870305,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,419821,CkpZVKwubMusd3WMYs8bwasGdZH4h31dGw1NBjnvGrrpvxbSY2w44,0.005000000,0.494276470,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,415801,CkpYmt1vgB4KYi6aizEa3dnxkXik76F7L8Y7fdfBpiF5eUYVGSQZA,0.005000000,0.774253658,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,411983,CkpZrHhbywmzYse6PACxBJ6ABPYLY8ZUjtyhM5d9wwvpg4LyRmE6E,0.005000000,0.563962206,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,408007,CkpYoxbUJx4akzVVqyhs4C3Z8mBXQ12YyXoqR4Pjg3L2xNUZYpMYL,0.005000000,0.682520148,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,404214,CkpZHDaZYNLg7jWfheSXSZqspgFeqTJQc9rPQswzwbEPgu43WopAQ,0.005000000,0.531642546,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,400316,CkpYrzPGuz9Dq8pctAXbCbXFgHbAND6Nj5dZoJvEZa5gn2aonc7dt,0.005000000,0.659070203,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,396412,CkpZwcrdV3q2pmphoAFcPdznDosHmbg2EpHzv6NRa1Na8yxBoThu1,0.005000000,0.714085959,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,392435,CkpZfpTNTkAptGFCELj9txVJpyyGscM6er6VUWh1GW2ehu1vQXSft,0.005000000,0.633063739,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,388618,CkpZuCYCuLEyVwT8afDo9bMxQQ6XpCNPjbCnqG4ASGgUZrApVXVD3,0.005000000,0.610481590,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,384807,CkpZsH9ACgZWesm593sq2DNfc32q9crKm35tw75vdfCMqVhfSaQMf,0.005000000,0.555913634,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,380900,CkpaJdcJAF7JyyZ6jexkjMGWYTCftqrxPmJRCQVnRANwDUtT96NPY,0.005000000,0.620422567,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,377005,Ckpa1oXvxJmSfcwka9hqqk3mN543xeFz49RbuHCe2vviLpuNd7oK2,0.005000000,0.635690297,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,373191,CkpZfAKvRRJJZgBEhina6Pq6upvT7LaxVh17mwQVdd9avBExn2VLn,0.005000000,0.516881969,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,369177,Ckpa1FbPbgTZRk71mxAgHtQ1CF1CcCgjj2oFGm1VDMDyREKE93XH1,0.005000000,0.728212283,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,365547,CkpZ1e6Z7ZnvZWxwdNFmmXzKRx6bTXrybAHVJuzapqHqGTj2XP83a,0.005000000,0.414090433,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,361485,CkpZ7SDBVE7tHU1ZKZr7Q1pBvAUshc22jA95pQkPB8wjqrFt7YDyv,0.005000000,0.753309016,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:21:00,311648,3NK5RBjtxD9taCk84LqZ4mGZDvBpnBoNVXsAM38WRbX1exTWqJdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,357756,CkpYwNgLgiwaNFN5fiWkHwAmryCWwwnP8B4y4K2tHFaexaKaomdTR,0.005000000,0.443566188,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,353750,CkpYpqBTypDevMNGgd6gvUxWjVgFEpv9QtjHAnjwSmkfn1hsRBnLS,0.005000000,0.728254969,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,349964,CkpZhwuYP7p4iagiZ6WUNKdMg9C5FpDZ59whDKcsNUt3sTTb6k6BL,0.005000000,0.496575488,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:39:00,308832,3NL99gwLTTaXZMrQoB1pLvtUWe84iYXyVZKxSELWCDVhk7LXESG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,346008,CkpYnZNLoVEx9fwzoP4g9ayNYjHLx2K7T82MU1V4pSRdMqHTDkcLd,0.005000000,0.636620185,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:21:00,307732,3NKarh3VZg9qjtjGkncDBEeMkFawJ9LjoLUYpMsQCmuMu1BqWrBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,342201,CkpZLysM3BGuWG6Pu1TzGueKxssESnU82aCFWwbUbmYRqJ6phYHFS,0.005000000,0.550632306,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLzMM5GyMccje9eo2PnCNEFv9BUF2HcgEynp9hPJZ5Xu6QuNcp,338323,CkpYWykHGXjWHHiMpjitrmcxoDrQdnL3zxUk6UDgPTXkiKvJ8ijcE,0.005000000,0.709171834,MinaExplorer Payout 279 #306769,PAYMENT
