Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,337044,CkpYXVV3jrAT5iaQybWojrChGKgkwLmeETsoUosb1wpjciy1wrKQx,0.001000000,8.852847409,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,325280,CkpZvdfA8ycJbEzZHurVbhE7qpgqJQjjegXmmC6EvjCyxbGxByZuy,0.001000000,8.158670879,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,313596,CkpZ5vuN73qTZaMrT7GNHNBPyN7ogs43A5UNBzUyV9Wgb8kX17oyL,0.001000000,10.197243927,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,302068,CkpaGHuXY2T3TX3dWcEgv28JLFi2VrmKfESQbLb1UUhqia54J2qvG,0.001000000,9.417756746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,290679,CkpZtuK11hcKY9dNHXxRyY8oH8sHzGFbPwjd8iXa7NL9PtH95jNdH,0.001000000,8.763640878,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,279411,CkpYrujTV5ApukRLhJn7WjUYjWPsaK88ZUk6FSnXQdf4uaXUDsMKM,0.001000000,8.407991982,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,269014,Ckpa3vg4DQNRVKXtQPgSNyY9PCrr23xk9i9qGQizZa7NmzMv3r5sp,0.001000000,8.367396835,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,258195,CkpaB83KmVxvvsw9Mdq4NaxUuUv5Lkp61kvEcNFRqfh4cUZFijsg6,0.001000000,9.644457779,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:39:00,256294,3NLprmUJmRTgxjEuXpV7eq3MfUNDaW3LMx67h1SRihxQF87MoSDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,247483,CkpZvbwouitQGVQN7jkd8wTh2awoYFPafxHZthhE9TT5k3DeXuRfV,0.001000000,9.385252337,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,695,Ckpa8X3HkndNW79P372qCsTwZNSD7MKhRWj675D21gUmcJHUB4cbK,0.001070180,0.000360090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,236923,CkpZy8RLXritrLXXJTXScU8uzT2GHfrkeY2kBi5HFMinJM1HmVdUB,0.001000000,9.529609226,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:06:00,247857,3NKp8kkgyiAzsS93gjqqSgg7qrvjxvQT6CsUZrYoXuaAZz3ZXqqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,226595,CkpYf7EYq9jRByZKgUwWisaLepFSZ4GqdhjJ92abui1gfFywqrXM5,0.001000000,8.050199925,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,216588,CkpYTGDQ8vVUn58JmnMBg2uY4gNyuszwdparMjyuZyzAatB6u4FLg,0.001000000,8.871291773,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,206866,CkpZsxfnpw4BfgV1rPLhzHpGNHy1a67wQxhH8ZJa513etDxiL4dP6,0.001000000,7.739278790,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:03:00,234375,3NK9LgvnEMXubd8aoVTcYZy1YFDr6aQKcR4Zwh5fvqzi18334i9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,197541,CkpaFcyUHi8vkR2yZH9hTLJbUtd63fWDXqt9KaTur9iArDbYjCHDy,0.001000000,9.036740655,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,188472,CkpaJ7cGmZNABcvsjBQNvtYFApdYm8M9kHmRb21xqqHETVvWgDhoM,0.001000000,8.248371335,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,179509,CkpZFXQRQ9msEKFbyttMmtKXB25M4NeG9tcTnoYhGi77xKvcQkBLk,0.001000000,8.007565547,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,170689,CkpZJgdVtbCFL4nBprYXqXQogoxKspgb11MSsmxSmDGrPm63NMXVD,0.001000000,7.419942984,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,162174,Ckpa2fNyGfy1T5eBRiCtdQgWpjEcu667iKNVaCx1oWuewoCWj72oC,0.001000000,8.185753725,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,153932,CkpaFsYGdPUC4kpKM22MRBRqHKEzkvxzVddRGvtkAGdo1Dyr5Wzhx,0.001000000,8.116078273,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,146028,CkpZJYQrjrSgVCiimyP4cmFv7pHTh88KDnmttuQwEeMgepuruMYvW,0.001000000,8.019322284,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,138460,CkpYtnY1zhbESBwDyDxnj8j1ZiDqKoZ8cPQTXuPqrUEp8PjtmRCRL,0.001000000,7.526262948,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:09:00,199027,3NLDUc1JcCsa38dXaqwWKXdKPeUA67p7nc1ebSgsbnkNHfozKJ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,131156,CkpZF6VTdLm71SdMnWEB16imjY11e24aupcjpcAfcgQASxrBBRApG,0.001000000,6.378380313,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,124031,CkpZnnHs9u1JdH2EEosBYaR9njMvbtGajJemLeuoR8XMAwV7h3gQ8,0.001000000,7.094328950,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,117010,CkpZ8aoBiHyXLJwtRKpYtXkdKWdxq8zs7oCJDVShDDt34SX5jWfzj,0.001000000,7.707952642,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,110088,CkpZj3MMTk4US8Q8ZXh6PD9VYsF3q6SLndrnMcCboXXUCcgT1zPQm,0.001000000,7.338866081,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,103294,CkpZS8eEKhSTRcV6PhzTE41bJWTRhirEUzGQtsniyGRA58RESuAPE,0.001000000,7.982380951,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:12:00,175039,3NKAz4u14tpptKqMVPLcQA8iUDVfEmrBehuGNAzdxFVtndgXErPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,96602,CkpYmJy4qCPQ439sqaPtqa6aBo5SGCo5BXrbGMXjWKUZ3DSZea5BX,0.001000000,7.422487065,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:48:00,170143,3NLJ9veVMyEzQ83yQfsbiCBZZNPJE7MnR6GMc4h5wnXZ9KRzHLHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,90018,CkpZwYKDST3dxKfjo8XzaMQzstjwTiChQd7FTDDU2rswp9rL84ApQ,0.001000000,7.996008962,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:42:00,165355,3NKcv15BxPi2GnZeygt2iyNBF2eoaHoE2sCWaEDbUfq4SAYQzGZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,83542,CkpZnCttwV5eB68cYqQPWfKnNpHddK27puFux8YAopBzfJHjYcYEj,0.001000000,8.337778023,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,77201,Ckpa92SVoyzHma6xUXitEfikrFWVuvqWFfCRbP6KJM7atesHEiW2v,0.001000000,7.547020730,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,438,CkpZK74eFDhVZLhSMHweCKGpTB7Lh5zDjRUHkPjNc8sULYct2YSFX,0.001031060,0.000305600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:27:00,155158,3NKsT5q4oxnpZdJcwAqAm2yQceAStC12AoiGaPcNVs7qMBWVcxdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,71011,CkpYuaziYmQT63WEdRUcB4nQvNW3jKxbyF2ViJ63Dn753P43EMUuT,0.001000000,6.832875545,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHs4N4cyEJj2G1uUMrDLJyCV5sCBARRuxEk2A6Zp1YYRxVk2xJ,65078,CkpYg5chRNLfiJw6qXuRAsoAMNBNhtdSusAWzbDj8DDHM3ssreUDR,0.001000000,8.105834252,payout_from_AURO_Epoch_30,PAYMENT
