Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,45290,CkpaFVKTBfwiRDAxkBegW7ugHp54NH1w2CWMGxk45hhkorv5QJemV,0.001000000,39.288009952,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,43437,CkpZb9LaWCRZPD3ddsTG1tYf9dyjXrMZRaxGSTRuVsRUgaarEhfsF,0.001000000,29.496913803,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:03:00,203108,3NLeGDsMrQ6KJEoriPgL4aRypN3NzxbGDyD5HxniwSUiWNEMtrXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,41592,CkpZ844SiMi9XkDXRWuBi3vBUQfDQVY7VJ2vHFCEFRWs1AFCFVHVV,0.001000000,35.742277574,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,39809,CkpZ7VmueEUpzWR1JxJL2GGvekNKZH1dQuRT4sDcNde3qU3c53LQJ,0.001000000,21.215300731,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:12:00,198380,3NKK6Y9Yy1y3LrC3cHm2PN4rdGtcz5e4AeGSQSf8iBtcutk22QSs,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,134,CkpaGNxt4qo8L5B6qqtmHeB4C6Hz81NgeURn5XSX6yFFUX9gGW8Eo,0.001042400,0.000491200,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,37980,CkpZjAzhFeS9pXtyJNmxTYFTwkx9zjhssHGrQJnnGCaWvXdRo4xSb,0.001000000,30.376974655,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:42:00,189337,3NKdsS8mMsYHj5S7oahATTe6ZPAn1W7sSoq9eJf2cp2KhV9adGbi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,36211,CkpZ4va7BUeAbm8ne8fCYoTqGHkx28G1WprZt84d6C9KksFhGh9iu,0.001000000,33.760822871,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,34466,CkpZf9o5wyae4JMY1DgiNBNVmb33DBQc1w2W8rVsUr3vW9aL9QsjP,0.001000000,24.233854426,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,32723,CkpZYFUJPz5eD5Cb9F91Tya2RGBVaCXRMMLJeA4tJDFrP8FCUW8Ap,0.001000000,27.720387386,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,31006,CkpYfEgLPjG19uGPvSKorCL91ABwiLou3ZWfjyiCGcDfMQJixKJBn,0.001000000,22.547526896,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,29303,CkpZkRbXehrrAAZBV3Q1NvATBnxsw14DdjwxmmDe35TZ9wY6YqmYH,0.001000000,23.981602687,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,27621,CkpZAhNvF9mf1tNbid5jK4vkz6enzDJx7Hoz9UYYvSKGUsJ9syVUR,0.001000000,19.357633161,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,809,CkpZJbAPS4XmvcwytiBw5AT1YkoUQfx58U4ABsH84swc7EY1tkUXA,0.001017710,0.000457430,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,25992,CkpYYhTpYmYHDiHDWyJicA4iCrPnJw64KyAet1vQUChh62xqr5BWw,0.001000000,34.047396604,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:45:00,155451,3NKc46zaWfUFJsRt8p7HYCoEAWx3stKiBJsyEJiRyto1wtjqLdUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,24341,CkpYvBN6JB9J53RdiyfbKeSyjoeQyzy5PPTwNtgFqny7aqfzZNmsE,0.001000000,24.472542996,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,22705,CkpYi4jjNEvpfWi9WkSqxqNVTGqZG2C6ga2DVjMbmZrovq4FKoFwF,0.001000000,19.024910217,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:42:00,150688,3NKypESwu54yj7iL357qYZACQKLDc2rNrTBpF3FAKXRvvHoRqqhQ,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qiyxJWZUWjXFQXvDXN4B4gcE6zX5JwiBGuDNyu6PEB9NyZ4YB1zn,194,CkpYks6bCLam1XWEEwM7cuuQfYwB4WJAiSSLB4Fg7zmWVYprLHsum,0.001085740,0.000804520,Get 20% Reward - rewardmina.com,PAYMENT
