Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 14:00:00,290801,3NLdcnV55zwPnDqVEM8UpHZRSvfabM4UmRGm57mNNepMwMkJzY4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,335142,CkpZH6VKpkHUTiskq3MmdpoEnbc3MDtLtuUVvEX2KVKNJJuPMcJvn,0.001000000,26.090852942,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,323392,CkpZLLJZK2p3W8kAQkXpkY26NWZFrd8zfQcwtB1t7LYc9XZ3AvXud,0.001000000,23.989848042,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,311749,Ckpa6LRYQwxt96zXZDg8sssherfhXcZvnK2ScfRGcEn6aSVvWL4Le,0.001000000,29.927825366,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:24:00,278117,3NKEQVtJCHwVzjuG8NpaNbjHUAG7d1fmqQzaV7DfpSjW2qA5UqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,299997,Ckpa3Bst6QawVtuShRQkJkrTNX9ePMHoyKMhbZEinXauZaVRjQp14,0.001000000,35.724934798,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:15:00,273520,3NKNtJvMaVfdRgKExmmfXCKNNaS7EeuuYgnnbsry4m5TNfXsCNxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,288656,CkpYtgMHNiRCGzKMuKfRuxrbjAdrABsqnSMiUNvRCn3uknVUwWqqr,0.001000000,32.225633146,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 15:18:00,272364,3NLbE3QnyZUWnEwJhQWLuSutdNbm5SxGY4Yzpe1RuqT1DMLReqeB,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qjy4P9gq1XYAfW7ZcL4CvMm5BTj1KBW5vuUbseZBcSftJTDYi8SN,7,CkpYp5Xsk9WrDYo2FJBnFVsMm2B56oLRHWwkny9YCCB7wFB7iU1vZ,0.200100000,1000.000000000,,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,277524,CkpZ3jTebC8jsGj2s3Xs5AhG78qv9bn1PuPwDnHiZmx2jsbqPUjKC,0.001000000,27.511622419,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:06:00,265503,3NKGaJC4ehd4umt8R2eTG5UYaavz34W2bJFW66JTfM3ob7rtjxFC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,5369,CkpYwTs5LnLgDMEXxgaqTfHmhakYrhWTpyy8wF7H7JK2gx1poUVp4,0.010000000,141.300000000,,PAYMENT
2023-06-28 14:15:00,264701,3NL9d8jpFmMJZ3Bnzra1JqLZyHbRkEC5WvxwQe5Xe1DmHMmDdsBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,267296,Ckpa6qWJqLi1kHHBD8uXMNPCwWKSfTZarmpoSnufiEJUod1yp4NUf,0.001000000,24.425929082,payout_from_AURO_Epoch_55,PAYMENT
2023-06-24 21:06:00,263595,3NK5rsrWreixvhvQ9ejn6mKLuotiCeXj2CAkrPSLN7R21xo91Bma,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,4718,CkpZBv6gnSAmrFHR43uh3At13mv7kTaCatqhCVVcR8B54NAQWtGeC,0.007500000,161.600000000,,PAYMENT
2023-06-23 03:48:00,263070,3NKmZGia2SG693RiH1AVHU5DF5M6us6wchZ8HGGEFrbpKGRfGwHC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,4505,CkpZJ9bdvojE2qrH9JdxosM4dLdVmQEwopLvfHrHyeuC14yjdC9BT,0.007500000,309.100000000,,PAYMENT
2023-06-13 16:51:00,260288,3NKHfGVLHmA2qnzonzU49Nqhi3ZMw1s533idBDW8WratMEsfrRNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,256485,CkpZNExi9VGPGmt7n3R6uqt5kHxuKH2UAfDvRttoVtsfbPs69PQnb,0.001000000,28.132277178,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 21:33:00,259440,3NKLivPWiPSgKWbuLkxdSuoc6J6i8qn1EVPAFECxDgr4cy5wWtez,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,14461,CkpaCGLUar1ZwTuKwFk79zpBRYfjLi8Ub8iwe66cuukfUDtfYgEDD,0.002000000,403.682900000,Paribu,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,245777,CkpZhJoWF8djWkzUHDkxiLwNg7GueZCShkbNPe8r9xCxcRsRJLvTg,0.001000000,27.358137099,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,119,CkpZvXsrmbCqv7F55ibxJjhJn1WL6YoMyyj4iAKEwmpKSAz5jAZ6M,0.001028810,0.000996680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:15:00,251567,3NK6yH1WWDp4LpH7gW9353feevE7xpPZSvxEKQkGFcLEHfpUiTfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,235164,CkpZwgHcK9xR4vL1V2n8UBioiRxEcXw89TWPYkBBcJRrehjdGt3ix,0.001000000,30.340482654,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,224915,CkpZwgz3ftWpdYhHj1gjjbJH2bhmfd9tjJcSsEEaEPGTZ6iwHEPoH,0.001000000,25.630320514,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 14:39:00,244219,3NKvnBqGDjkT3E2QRcEGdptswCmpUeYk5BdsHancjUWvd7K4hLVe,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qjy4P9gq1XYAfW7ZcL4CvMm5BTj1KBW5vuUbseZBcSftJTDYi8SN,6,CkpZMXcQbnaJpL492hsdracAeQbf8yakUY3RFTwPaNcLUAVLWssrP,0.200100000,300.000000000,,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,214981,CkpZ2HG2LqrXouW1wKHszHGcRF5pFnG1BFWqYT832stqeiuxfk7ww,0.001000000,28.244646310,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,205330,CkpYRvq2a1zGLzsZ3512iH9rAvZARmaQBqYacZXy4S5m29TmfZDUm,0.001000000,24.640586339,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:39:00,234260,3NKXFjpvie9LG7EjJnGcTbNFdgk3VqjJrhkx2CsLuZFmRc4PbYtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,196042,CkpZ8BmdRMnmtAbCicuKFTHWfdao4vX4SJw1RdXBTyGpFDNyGfpRR,0.001000000,28.756028507,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,186964,CkpYo7FGbeZCn4SvsEXBpgkLEPWA2D33kd1HxEhoGNEkRr8Va6d81,0.001000000,26.251298478,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,177974,CkpZtozpLftenteS4dgEfi2QctZhd6Lmv1NRZREvt9LHQ4XgHPigF,0.001000000,27.334000481,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,169264,CkpYXBppCcHUusUfa2eAw7xUUvVL8wdnsmuCWQyJpwoGVeAWhuRfj,0.001000000,23.098827152,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 20:24:00,220650,3NKhavvbeR5M5doKmmnQub31kQDLdk49fmqpPudR7WcgeqRbpRkx,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qjy4P9gq1XYAfW7ZcL4CvMm5BTj1KBW5vuUbseZBcSftJTDYi8SN,5,CkpYTJbRYabgkee5ZosDT4QY1Zbo5fLR6SD4UZhY63XHj7FstBCCA,0.010100000,417.000000000,,PAYMENT
2023-01-19 15:48:00,217600,3NLASZNL4pRBU9t6E75me8xeC2Jd9tVEWsr4ac7B87F1HbXi1rR3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,11895,CkpZdyZJqdtatjvpzFEVP4WyS91ex6NPg5ex6Uiuan1T35FZDpQVq,0.002000000,172.970700000,Paribu,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,160808,CkpZPz9Fi563fL4ghFQRssMn2vJLRfktuYb1o9Z92G2WdJtEsZXcV,0.001000000,25.476854682,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 14:48:00,212883,3NKBbMjKQrAKcqZuTve1LJzFcJkePNvu1mcAjZwspcrj5z7hjQev,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,11650,CkpZsgcdPDEFY474mrVMQsLZh1vJnkmyDEhVR6CKBjdEk4Sk1ji22,0.002000000,417.695500000,Paribu,PAYMENT
2023-01-02 11:48:00,212561,3NL3XSjZ36AHnpA2ZVWh8cUY92W8C6cY1h19XKpUFsuuEemjyDVa,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,B62qpVxnP8cShv2uF9FG2n1fx9DqmzuzVqhuEakWpRyifTjYdyxidcS,4,CkpZ8yTMmQXbgFTebXMae43G6va56kKVfrwzr7gnfevbuRozYc6FF,0.200100000,100.000000000,,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,152588,CkpYUgHn1WV46GFjYpXf5588Gc44SRuT9JNkoPLC77zN17VQpD4gr,0.001000000,26.039643301,payout_from_AURO_Epoch_43,PAYMENT
