Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,73,CkpZh3TJFjvngLjVYgMX6RA95SoRUEpy317hiXzwZ45aXqRDt5eZo,0.010000000,146.645950000,,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,72,CkpZB5uqXdaA4WVoz8S5MCd8MP63t7W2xRf5vvUQFtsr21f3gyr3j,0.010000000,1065.966562552,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,71,Ckpa8RqE9p2nuN5LE77kSdvr4YHuVnar1JzUBtn537fGGmQ5WAoca,0.010000000,1306.253470000,,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,70,Ckpa751MEqFrQguBMqkEexsoshYcjJXjVNg9WwpKL88HsjqUUFPbW,0.010000000,1424.166840000,,PAYMENT
2024-04-25 08:12:00,348657,3NKYE4KxXuTSgPXLMriCv6Fii7p3QxwkmUZZyQx3pJXNGQuuXLDv,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,69,CkpYW6AdWPp1GcZp9RJv4t9muGWJYPJEDr99FXDAsTiH5X5MaZ7V7,0.010000000,1447.010894752,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,68,CkpZtx8kZs9winudrDz2ncrzjcozsYSwk7Ax5bvkbNaZXXEZ3HfKo,0.010000000,2160.000000000,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,67,CkpYTzH9a1Gyk91XdPnXRPMXB42bZhUE1TcXaLQNBGHyVxik7nzf3,0.010000000,0.008652722,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,66,Ckpa49njQcPAh7iYa92orTWptdRdqUcD3yiVHRYpSHSPu3WwKEQeV,0.010000000,238.008810000,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,65,CkpaGVqc9K7Vim2sM6cqx9didSYQQLrNhmMdifyF2pFaW88TyQZGH,0.010000000,1730.860520870,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,64,CkpZNXmxmUJhBAzU9cDLu2gG81iJCHLV79zV4yewopPNt12TqUfuB,0.010000000,2120.413560000,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,63,CkpaBSrg2Roj7GXe9VVqZDAXURvwMAdsU7Di9LgWjNhb6zcgrHRrd,0.010000000,2312.248520000,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,62,CkpZkTUKSUh8NJSVLSPiajZhj4YEmuUxKh2sVsnQgMGasiqKcNdaV,0.010000000,2357.145534926,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-04-07 00:30:00,343679,3NLgY1tr4B9JYSFmSvL2VqA1X17emsK3Az6rHgPgHTR77FeyPRxr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,61,CkpaJPwhkf7zBMFTJhDLABSk6J22GXgG4EJ6p7gwSMyh7vqAJz6Mg,0.010000000,3677.000000000,,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,60,CkpZFvAMPvdjPMCY6XH3dy4yS42t9kPh75CUUmu2Cu83Nb5jMuYrd,0.020000000,2880.000000000,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,59,CkpYz8p7vNG3sXdfU6nyMFWNnbTRDVmcvEsRtUT2WdmFXe5wETrKW,0.020000000,0.005258392,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,58,CkpYri5hK5afzMWJhyiQ9nMBpyh268mjF3PthWPfgST5LqMbJKmyG,0.020000000,144.056760000,,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,57,CkpZnTBxE9LeRyeXLjS43pSroVoBMworcd9hiKc6w9MXaXnhaj4qv,0.020000000,1048.003743048,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,56,Ckpa9R1dKWPqMXys1T7w1y3YtBUuo4B19wtrYunndAePqD7awXqez,0.020000000,1283.628080000,,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,55,CkpYbXudKeTLfH66oedmPUov87xJpKepwrvaGLzi9rBiqdfhB4jYY,0.020000000,1400.041110000,,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,54,CkpZ2BxatsrrTjmjUjWLZWsTPQ44NBncXMQpof1oTPm9fWxHiZ7rU,0.020000000,1512.756018096,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,53,CkpZ8JMJBghKwCF57Dm8ECoVBGb9uP4LcdvMcKaUrDVCxubVsd6et,0.010000000,2160.000000000,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,52,CkpYf7jJdrSj7Cg6PD88FvxPB1waMtbndHrDKYNKXRikw7faTAwHc,0.010000000,0.005842161,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,51,CkpZon7RVtxtAiCqQ2X4y25YicnP5SKmDmYL7WpdYrPaKFQQF2mMW,0.010000000,176.049190000,,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,50,CkpYStS1yriyZ3uHMTVJBpcGWHT7q6BRkwMraqesj9oYqr5eVwbhs,0.010000000,1159.348553865,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,49,CkpZBKmwsnL6JXSEsjMDKtwwHwfBkG1aEGrtmByUKxX44zARQJv5r,0.010000000,1499.158260000,,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,48,CkpZm3f1vKchSCW9pRR3Hu6qmWoShRgGCaReMUyM76Xefm4nFpwAF,0.010000000,1548.123240000,,PAYMENT
2024-03-11 22:24:00,336724,3NKijcnx3KEMdBDPTuZ8nanKFNt44UfMTEbN7bC2UBrbasuibH9A,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,47,CkpYuGKXzyc3vnFyzpD9Mrepd3XM1fYsh1zuPiv2xw8u9fQqqgE7B,0.010000000,1680.698044062,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-03-05 10:42:00,335274,3NKNBGYdzRLBXGbGZ21Fs1vs7xKo7PJfU5zTWFHiBKYA8X7f1dZq,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,46,CkpZpEQzFJ8Ha8GoV2HpxfjCzLANETzk9U1AWL9yDNDRLsAwgnAns,0.010000000,6074.000000000,,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,45,CkpZqJsQ2JNpi9qo3FzYtyubdZ4nj875DcwZ8dSCX52kyE2Wh2GFN,0.010000000,3600.000000000,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,44,CkpZTDi3RnJfUyjheJRpyGs66xnvGY3wH6erG9twNd9mkjnguo1Bu,0.010000000,0.006467760,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,43,CkpYRiiHX1dfNBGmyiEnkkwGwMSpQ2UZtEJoiQPt7J1rDW1kVnELp,0.010000000,193.900530000,,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,42,CkpZsvLnt6jkeA2LxMbcPFKuy6HUCLE1G8jEWT3qoyRnLnuYhiiVh,0.010000000,1323.815801780,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,41,CkpZyJNFGnAhV1g3iMH3crdgrD6yHP98q3LupZsfYx8eQRRxhoqT8,0.010000000,1651.018410000,,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,40,CkpZiApqXcVkrewQxYsjzUFRLQCmW4brtufLZnDkSVd9Bo5gdqSA7,0.010000000,1706.737150000,,PAYMENT
2024-02-25 00:18:00,332840,3NKqMj39zCCf7tx7VAPzgCLmqzu5JPpMSMN3rmDs4uYzx9rTkfVK,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,39,CkpZ2HhPu6XMRshkXTEAiU34UyJUMWJ8mZ21akVKTtUaQWEoP9Uej,0.010000000,1860.672259540,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,38,CkpZpUFpxcAQyLJ72voKEgi6ReSBmdgauWS4uG5p5yAuUQWpUNFWj,0.010000000,4320.000000000,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,37,CkpZ9uoz6AAH5gPnjMfpuVrdoyp2GP9mXEV6Twt41o7B1vTG7pcYQ,0.010000000,0.007529076,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,36,CkpZsReExVaVNwZnEFXmQTPaEbqhxtjtxE6GJANWty7BzD8oB4jri,0.010000000,236.188580000,,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qjukHSfbsEDNpUZpoUZXRjV5zJjTgwP4ngCerzWcbJhAiSTmpYtF,35,CkpYQaQG5GExBHh6jbHDNUTGUJU8ohizKNkjrY16agDnxaHYMbwCY,0.010000000,1541.044737564,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,34,CkpYnCxQ3YW79gRaVKQFQLZhCFJ5QzGVu9J3CxT4jLRM8Z3miyvjN,0.010000000,1951.832740000,,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiaTg9Lpj9XwRN23nK892qVfTq5GqsZDWTnXSrBLCEa8cT5fg8hN,33,Ckpa3c1A5pbzLTb6eVQvbPNgjEczorhC6B9NHqHBL8y81iQZsMP1y,0.010000000,2192.040480000,,PAYMENT
2024-02-11 17:03:00,329316,3NLH7Hs8FAPUDx2pcQcFSfufDh7c9KSGTdu9s6cDF1qXALRkoQgr,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,32,CkpZGGe3asforotjwVDkxt1aqG4fVtCf4JgAmTpo5FDtew5u1uuvw,0.010000000,2165.995601976,f2972846008d5ce147cadbfb9b189f95,PAYMENT
2024-02-09 11:48:00,328762,3NL4hMm3c6XtWEpWDsLKyvQyTKqkHbi5CAxhWurH6RiJUQZc5mb2,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qkgKDnWpyquuoEqV6HG5GhHjusPwGNZD9MRF8kin3xpTpy9x6Thr,31,Ckpa83h7g6DmriwzLk3GEYLE4SPbonKKFWpQfjUawnaxN2JokYxST,0.020000000,6763.000000000,,PAYMENT
2024-01-28 12:33:00,325517,3NLXrAiBnXPZuTwSdvyMAGqLrXWenipBHzBneQmqKYdcG9cLQDWp,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,30,CkpYZj2mxiLosF6dzufVGE8KbPHsoTAkaXyKjPjnEY5sUNb36ep2c,0.010000000,3600.000000000,f2972846008d5ce147cadbfb9b189f95,PAYMENT
