Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,505155,CkpYn8cUP3p2z17rMKQcvXdzTdPDWFHcvETgkn7w77RgiCYpZryjm,0.005000000,0.750048851,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,500535,CkpZyQq2cCy6NzLU5jUbP7CLRFqXgKSdQ6gAAujT8cV11WhgJPjvq,0.005000000,0.754097621,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,496161,CkpYnc58gYFZH6EC5n7zZtJjY6JGoU8QYHhZydSZ4WniEqNscFjLy,0.005000000,0.725796841,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:21:00,341926,3NLqax3ywzH614Wb7twGwiEre1wAJLUPR2abEmU7bRNfmtC5Qm1D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,491466,Ckpa9b8njnHaPDN255jkCWGZkcrwTbZD1MWvKYviSrz9rNuC1dVVN,0.005000000,0.910353011,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,487341,CkpaBLbXwecJimB539WErNMkcfkR1H2vs8jszdPkpKwGGSfD8Fkir,0.005000000,0.549650037,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,482701,CkpZHtfzW3p7o7dSiAp173GAyeUVLDLnou3AsH6bLgg8wur8DQw3h,0.005000000,0.814651742,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,478364,CkpZy16nzqhys8JBbPEam5t8RDd7miwrNatkkk9ZTAQNNYLpXp8wC,0.005000000,0.724765375,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:33:00,338242,3NKAxnLwQ6kxEGYaHnrfohUZ8CGPTdQmVMeARojzGZdrusqzoCNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,473935,CkpZQcgKmTYAVyLZP8NMUSj9Y9EpkhydbT4P37D5ikdF4sL4oVRsJ,0.005000000,0.824521080,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,469674,CkpaJ7xJsHvMXQAGXRggMxAsE8kKqTCd7YzZi89EcdEen2dagamhA,0.005000000,0.716391884,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,465177,CkpYR1Zjv8HfwGtfYe259vkYoA5nVj1XwyKh378Z8kwRk7fq8irXi,0.005000000,0.909195657,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:30:00,335724,3NKSxUbgbmsYWurV9YwiDevagpXQxf7okKDuka4LvxWtNSxgJNUV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,461035,CkpYaLuD3NdFdYRBFHxhvxy7hPo6mMzDqvCosW9xVZRsDLDpYfWYv,0.005000000,0.685340289,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,456659,CkpYiU7YXo6edCNTk8btLs3mH1CiwAHfTLgELS8TvEAEFYzcA9geS,0.005000000,0.757663485,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,452606,CkpYrcJAPdXExpH4MQJQnC83kBFapCqrFeA9m2TuRDQ8XawG6pakq,0.005000000,0.626039524,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,448174,CkpZYoJvH222N9Gfp74LBXVC547xwa6RdqHf7ptUK2QzQALZsARt8,0.005000000,0.939188360,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,444053,CkpZuia1ypt9VyvQ964XEcAA9gjTqU9ncBxmjxdruPiTTRwJDERXR,0.005000000,0.680635716,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,439791,CkpZGG4812PVMiZVkyVEfmpefV9zMaRAPS1FXF4Wopa1tYi1DaY9M,0.005000000,0.824029452,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,435755,CkpYs2XF3vHBbvYHEdMG6aEYPQN4F1p78FZbPeU3YR6Uw4kWot1AW,0.005000000,0.705033732,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:36:00,329384,3NL9g2hDjF53PcnQ4ikoFMcxdUVS6ibNLHZ7RhtZot5qGnCiqcvB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,431435,CkpYpC1YaMxqUS1PNCMz4qLjAAjA4kd3mHXrabeUy6p8SHRWd9NVo,0.005000000,1.011781974,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,427571,CkpYfMzkw48NvMHPDuG5KsLHhudWq8u2pr4eEK59QdTm5cfCPAGZH,0.005000000,0.522252598,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:33:00,327581,3NKjLYjUM6TYX6jbpdQQsZEVfB3UVsp4hx1rCimregBK5J6HcCGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,423456,CkpZDcemdR5dkeat77WBmzETZP4QMGmzQ7aC3QiC3oGyUqZgSEC3q,0.005000000,0.981456882,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,419728,CkpYwjtUyPQ4rhqg7jPVdrnnbrYbqhdFBwrHoH4tqTEESFWTTAXy7,0.005000000,0.623640017,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,415708,CkpZtveoF2TzAn76PCdUDqvQNJJaaskKrRJLPkUKcQEPFyubrw9yt,0.005000000,0.976893681,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:33:00,324554,3NLqJmAki2rssZVAccdUxhweGGSHAUowpP8RaYGewECUcnNCcB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,411877,CkpYcYRhoXmoAtcecA7nq7d2VEmGb34hqkvVk8qAP7ww9Kma4zHGs,0.005000000,0.711564124,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,407917,CkpYYVQcpro3Aj9jky6FtYvERx7pR3VRY2B87RpthKw6nbsDhBZ6F,0.005000000,0.861151403,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:42:00,322650,3NLdAC7LNbEdGLVZPchoZTEwHWobD4UM9aoJ9VDtyC5LaDU7Vqcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,404124,CkpZGxft6LWJj54c3UdcmG3TLrnBWBBf4RCsAbxEZDg7VbxqBECa1,0.005000000,0.670785657,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:15:00,321837,3NKwDNbYTA1hbRjHDQPkUVEXy9x8eJ6uMebQUNfEJxKveBKwBtwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,400226,CkpYpjybTuEtQrcAn5kkY7DjW7rHZazkg7eXibnnAxHZ5EE2L33KC,0.005000000,0.831564067,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:15:00,320854,3NKTypUofjEnrFFGhxnDcbaQ2LdzPBERJRvW8QEhArTkMpHmJthh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,396322,CkpaGmczRMFYHqvesrrjXeT639qAFtdphWzwSrEGw3yfBktCB7hJt,0.005000000,0.900978710,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,392342,CkpZRQKWbkjiLFLA4s3szp534yRDefgQ426YXpSqfi3oBQoasrhtN,0.005000000,0.798751112,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,388525,CkpaJezKEot9RWs7B1Xh2CdC7ppVE43eAsY3FnckAWY31hWMQ7TvC,0.005000000,0.770258699,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,384714,CkpYmEJKUnxVtcb75K7bWrwMdiPT6pECWH3q3ZsMxQfY552bVYUKA,0.005000000,0.701409041,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:12:00,317193,3NKgGKfVpZdksUwkUrLUoT9hthBjcACXD9rtjbfQ7jWALrnxjSB2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,380807,CkpZ2f6ooEVFTbbeBWTFdZd9Q1RTVN1sEVhsQc6R4ANr2bynbyYUV,0.005000000,0.782801459,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,376899,CkpZtoYA42by5DRcsQLeUvhRuDhENoTm24jRpkBQQWxRbQxVmDbSQ,0.005000000,0.802065108,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,373096,CkpZvZPt4LjGPPz7NdH6KXzTJjZJDn5jkY4QwXu6xN4d11ZXA7zU8,0.005000000,0.652161888,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,369082,CkpZqCY2geA6m66vQCJL3caZw4MT4yPGFCof79cf5qh3W88PUCFDp,0.005000000,0.918802219,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:06:00,313452,3NLWXpPC2cDJAteekXaBepHGtEfi2xADRn2Yr5e4dstR46vSJkWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,365452,CkpZTPPcG3rX64VUFLFmsyPaX1rrLGAhrhyrrsR1ZKsAW5y91oV3o,0.005000000,0.522467438,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,361385,CkpYjbsAsd9gJF3MJsnXAJurdXQHqQEANpRMb6VKCATZGsNUKR9bz,0.005000000,0.950467345,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,357654,CkpaL87s11f89gGvuEMZoY3VJbdWiadUsRVmSQXzpYfXJxwrNERJp,0.005000000,0.559657682,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,353648,CkpZNq3Ssx3MdU7AVR4d91CwHAU8asC3fs9haeU3khaq3jLbdzNHe,0.005000000,0.918856083,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:48:00,309628,3NK8VYVmFnnEsrcuBh8thQ6RZiXM6LQ2NmwAQAw8YMRThBhfx9e7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,349862,CkpYSzXKpe8q2RiSgzWg3U7mkoMYYCwbvKt1jo2cUbrUwzeYVY814,0.005000000,0.626540734,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,345899,CkpYbaKy88yT5F9HjV9ZYVxf3ZpeVRP4TsnRvam2kTG6EprHkQi9s,0.005000000,0.803238364,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:00:00,307728,3NKAKKLEGhUkJELkcsUJt1p9rgHCJ7gMViDYL2w9gLucCU5RuQn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,342105,CkpZoSAeBYBPodvVTNTbNsaRYqfY2N3CEy5QtKFfPMLtoUnwh4EHC,0.005000000,0.694745471,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,338227,CkpZvJYKoqAHi4YQDwGt3eHQXkskG4UZ5jpRtjvbE5wb4PRqJZ49v,0.005000000,0.894778450,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:33:00,305728,3NKMwGkWCjVtu4sDZykMy9fKUMf1f7Xoj66sEVf5y7qFQMaSd3Rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBuL68PKAv4qRrjug3e56tfY9DrVFk9yBdmNsKEdqpPHMcs2TFB,334541,CkpZEPumK2RtN4kMzD5RnRQ9bhyFvKGaUJpo3QKM77VKD28CvrE4X,0.005000000,0.610386352,MinaExplorer Payout 278 #305627,PAYMENT
