Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,26058,CkpYURAofHBTTSKPqCdU9zsVE2TyMxTaaCqs1sTxM6UtFD5y1tjpj,0.015000000,0.098705865,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,25745,CkpZTdwkER9HsjyaB3Pg8fjWvekYn254GmAuAA9oYKDueVPH4w9Lq,0.015000000,0.172145529,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,25379,CkpZLXCCbU7TBHWpSZybfhMgfEiveVjXGCkRdvgB1AGit34jCVcLs,0.015000000,0.024046963,FPayment,PAYMENT
2023-09-05 18:42:00,284963,3NLHDT4sXkytKFGzenjJPC6ogZj9GiG6Mq2F9k5kzAiQ3PiqFsGG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,25129,CkpYrX2TomiXGbn97u2atT1wCkeGBAvZShX6x2kJ5ePCXwoPA1zM6,0.015000000,0.098633114,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,24997,CkpYsoLiDS2aqA6sjxtiJ4SBqp2ZJhdmYuszA8DBHJUqQyBzRsgXJ,0.015000000,0.147856644,FPayment,PAYMENT
2023-08-21 17:33:00,280589,3NLmegp5XRDJrgdHFgGQvFwUgjErgZAPtJWfvYzAfCs2pjEeKVKU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,24732,CkpZdhJExnDCTFK8dERAwPWXv5SM49kmKKPF7Q6VASqDFgcTL9ssZ,0.015000000,0.098609862,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,24367,CkpZuHRSF1Ne7Bi4Df1WawP9WgBzokmjZ2p6mtYxq7toasXdrN3Mq,0.015000000,0.049217356,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,24117,CkpZR3BN7DodvyQuycz4dLksUcHs9BdBFxJNcL52A5yTtAiPwhrBu,0.015000000,0.097687432,FPayment,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,23836,CkpZJGW5TJy4GnnEYP3ec6NgbWJRrQActtjyFwm7dQmbBswM7QptS,0.015000000,0.048836297,FPayment,PAYMENT
2023-07-10 15:39:00,268206,3NLAcEwuvMKgkgiALrZuLPs5DMsDUtC6Uh4tPQAqJoLqUBXUfoQZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,23714,Ckpa3TL6DPhPdoqudodx2uKXGBQuH95caddyH4T2c1bTymX2i1q4r,0.015000000,0.096379712,FPayment,PAYMENT
2023-06-20 14:24:00,262290,3NKpUUwZd8qXz6Leqh8n6RtRw5LnguFoSmhkaAJhkpFqDXEjxDYZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,23297,Ckpa8x214sz4Fig3mzdGvT8c732rYAueWif7cWWNBVRRSMnPVnusS,0.015000000,0.119318207,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,23033,Ckpa4ya8cxHJKAAekqEVCdFe6aRrHpEZRAbK8Q7rMNWjZ6ryv9qZS,0.015000000,0.047969916,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,22823,Ckpa1ZqHLXJL17kS3SFZvUcWHFEKMtVGWLTD2kh9T3RGvmvGB7asm,0.015000000,0.095828311,FPayment,PAYMENT
2023-05-09 22:45:00,250148,3NLAfMBg2pdYdy3qkd1asUdm9MJmYACktZadkxK8bkrj8UbcXemX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,22649,CkpYUA9tcucGprwP9tbuiGKrmSgj4PkqEniBx2UMLV73qFqWENb4x,0.015000000,0.047953675,FPayment,PAYMENT
2023-05-01 19:12:00,247760,3NKJbLsCjF9iPD3wYRkwcpLjD4eh7xGHMWB3w9AGbg1xywEkftuo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,22384,CkpZijArc8o7NsUdSAa7RUiFRjRYRgmXKgT7gAoRYpAtpYo4uR7v3,0.015000000,0.046733538,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,22007,CkpYcCraDnEiMk2LxvLrNLktyncQHKgFCbML5AKH48Mix8vPGwxhh,0.015000000,0.046737421,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,21761,CkpYcJyUfFC2BkCYhUZHX1Qt5hfeTxsHb3BzVTgixvoM9eoBfhBto,0.015000000,0.093477275,FPayment,PAYMENT
2023-04-10 14:39:00,241638,3NKWLx1J7nxn4vrnGDeHWh7XxA43xbfPXjvxGhSr4gTrgKeZG9KY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,21513,CkpYWhBKCb7E2cbST55BbnnH46b7yCoRtLdCThpdFT22KsKjsWnzT,0.015000000,0.047272668,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,21276,CkpYkxN692PSM69dLibRYSgSx7tgTy2wNyAxEwkFFyqMJqTV3YL9z,0.015000000,0.141756113,FPayment,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,21031,CkpYnuYr7xjYW9f6gtcoPy4TFJg2WhRGAy59XmKsE5jWxHX797iai,0.015000000,0.086643741,FPayment,PAYMENT
2023-03-20 16:18:00,235471,3NKsJwMVPCqH6by4NvtXbGagYKjCvCh4J4cNL52Mo8zmqBJUbMvU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,20858,CkpZKLMsuUowqEMMKA4yh6XosgLwrAdf6RYDifCcpLKu7qzfKgDSE,0.015000000,0.106325823,FPayment,PAYMENT
2023-03-14 16:51:00,233777,3NKx9ocpRAJVwnCLFSARndUzPvVXwXf9WEhndHFyxZt6s7L96r8m,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,20508,CkpZKTvV7gJD6AfFJxA43BBQro5d1HsTt8Vi624xiJWSP8yUQqnob,0.015000000,0.125970644,FPayment,PAYMENT
2023-03-07 15:54:00,231652,3NKft4dpXZRC9c3SBKVKg2kufZnwf2KyukLcxoFtK13oViHkhe6q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,20204,CkpZWhWgBzcxjDmyXwdfiHzPhhBNDbDQ57nvXZssCiDSzt11wVnh2,0.015000000,0.125969793,FPayment,PAYMENT
2023-02-27 17:30:00,229281,3NLFrxSGx2x6exRFarEsfB5RZ5RG1btwLoei2sY8pVpfmQ7ThDHy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,20105,CkpYW7LgcMAUHCsBcz8EhKeH2kAMU4mgcZzC6sVjWVkWbjwMayBvw,0.015000000,0.019655925,FPayment,PAYMENT
2023-02-21 23:21:00,227496,3NKaa3N1iDcDEbKyWe2gPCZowfEvTFTs9H62W3osGwCbNo3NoRvd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,19881,CkpYp62cvu1UdJbzjHAkdanyXHRBv2iyYqWikXe9R4ia1TJzpM1zb,0.015000000,0.039231784,FPayment,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,19533,CkpYv7exLwauuunChTQWqmYjS8RahGVn4Zzpc16tBAbg6XR7xefAp,0.015000000,0.058752559,FPayment,PAYMENT
2023-02-10 00:09:00,223952,3NKgBiuaJzwMfWtYAdSovhxRCcPqukSkFWc6BAR9yCQmahKDqwfZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,19153,CkpZTWXGCweZNcbTJyhPsXD6ZRFh5px48RQc1S8Ee2PMJeczBr3BZ,0.015000000,0.181757100,FPayment,PAYMENT
2023-02-06 14:45:00,222935,3NLLLFGL5qzbtoh5vbdCWzrD3TXWSaQNBkRCgV4ANxH62ZWjVNf1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,18935,CkpZeru82KJ94ZR2BzRjJZdkYefmVUFYeYy5KLygTQS2VYmqi7iF2,0.015000000,0.157823076,FPayment,PAYMENT
2023-01-26 16:36:00,219696,3NKybYVjnazUCqwrwg3q5tv6pw4a7Kgs2T5RgDgfoBevU2oBFAiG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,18592,CkpYdEg5VtuDCabu8Fjwgs3ZCr7jxfR9F5BASYRVpTKUWVmqc1yZ8,0.015000000,0.110359186,FPayment,PAYMENT
2022-12-21 21:33:00,209025,3NKePjfcWJUxxVET8FD2b1hTzZyRtaynUFdd9SW8W2J8pf44m82c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,18357,CkpYUjNXwwWdVkawPYjBEMnCCvUjnFBvG9MecRTPwgZPTKXoHsbSS,0.015000000,0.155316941,FPayment,PAYMENT
2022-12-14 15:18:00,206848,3NKDQ3jDt6jU3t4pdyaspLqRE1Era7AZoWBCQP1MrV5dzH7cLtdx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,18201,CkpZdgPYh2nwhZwgoj14EBqu1RettZYXXtGXESzKmhWHb3R8QMq8T,0.015000000,0.085030722,FPayment,PAYMENT
2022-12-02 14:57:00,203230,3NKnhPxQdR1DW2QZBB1MJY2xiXPfZq9E8hNSivtWUuxDGdsq6G6T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,17869,CkpYhUjwZmTJ7HvtgyiYNhgtA1usJb8BW2JkbAK3CcCcHkZ994Ts6,0.015000000,0.130880088,FPayment,PAYMENT
2022-11-28 14:48:00,201997,3NKq57jcURGvoHVCXPqdRmpLU8HfAjzuT8jJPfPNVgxTb5At7kpc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,17616,CkpZyyTuNUc9Js3B4Caf4AMymhR1kMcxY76Qwx8vGUCxk5xN9Hwjq,0.015000000,0.211186959,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,17268,CkpYkhK59JMggwZ5VTmvpC9n12aLzB1UQnqAEpWKDPPERZLKJBKfq,0.015000000,0.064621867,FPayment,PAYMENT
2022-10-24 19:09:00,191012,3NKNtFCQjb825fE8uHBpq8CSJSfK7Qdk1izQuzkynfsH6jSiVeU5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,17109,CkpYwKNhrPLowu65oi4SNMvpigJjVdg48ydf7GoErW6tKtgaPw9Hc,0.015000000,0.119919528,FPayment,PAYMENT
2022-10-13 15:03:00,187411,3NLCy8UvYKPW8ynBzwddzK1EcYx5XmMXpdz2BBP7eWDY8APycPHP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,16696,CkpZpseSs1oHvjrmfnXZkFsquSmDEuh4tPUH7UH4125D3UG5w11Ew,0.015000000,0.087184506,FPayment,PAYMENT
2022-09-21 14:30:00,180225,3NKmCC27f4NESWVMc3sbRnGx8VoJNz6dUQiN9s9YpvGt3xJTmPte,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,16258,CkpYxm7YuYcuyoqWrAiEVAHzXC65v92Xrguk3jvGhsNzFrKJzxX3K,0.015000000,0.132020837,FPayment,PAYMENT
2022-09-08 15:51:00,176030,3NLvHqm9fRRBE1u9ceeBnj8cXSiwn2jJkAnXYr8LhiHgKujTcLjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,15898,CkpaGNAtA7ZXf2EP9tTrRConcUTSMSxCTrCuci86Y2LFS7mffjqb1,0.015000000,0.058112448,FPayment,PAYMENT
2022-08-30 00:36:00,172925,3NLD6YcrCPFyQXKEDQJHh6W7uPVXZSDVtnA5FbCZbm8uQiZ7gfaE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,15698,CkpZCcZhGrgmCHkmNgXUJtnJhP1HQocYfrdiXeE5QS7aSAC25MGpi,0.015000000,0.048256346,FPayment,PAYMENT
2022-08-23 15:21:00,170870,3NKoX2K3yRSXYkoDCKtgAco8yN7fMNNTFCzhwGjEHEw4cq3hyaFE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,15447,CkpZodGbDE3u5Qe1SNRmRH95KDtECfdxEtoXGM2AgskJXMUps4Rzp,0.015000000,0.014974656,FPayment,PAYMENT
2022-08-19 15:15:00,169596,3NLgvVwPzqj4YQEoDuabsvyaw5c8jXyD17y3x72pcxTQ16Q3a5Zf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,15089,CkpYry3DdTo3C8Wfq7x8L7adHKpcHjY6zQa2mNmnSPkxg2oc1Xz6W,0.015000000,0.084824830,FPayment,PAYMENT
2022-08-09 14:27:00,166301,3NLFRg2qMDY57kUVQTm7UuLxGmF2LcnojjG1iJT49Dv2uoWFwYKe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,14905,CkpZthFwTLpYFBgZVgy6yr6LAXKd6yfwDDoXkjmZ9EGsvUtu7FHMn,0.015000000,0.034953912,FPayment,PAYMENT
2022-08-04 05:42:00,164566,3NL8RwwRzmymkZ3rEMM7EC8jsprwm5QjW4FHdYniJrVRJpXp6XKC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,14550,CkpZufVmP2fdHcaKQmpqq59VhmnRbn6mEPiteB81ALvzxoP9Ed1tq,0.010000000,0.057430000,FPayment,PAYMENT
2022-07-30 18:42:00,163131,3NKjRRPvQfBtSaSXiAkuPZLx62Ria2yb89gjJ8dF1JtD837TTHoS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,14273,CkpaAvtRWE9dNU7uk5dAAbD721kVDdsLyGq3gDba4XyvDriDecD8H,0.010000000,0.061653000,FPayment,PAYMENT
2022-07-21 00:06:00,159885,3NLMtfbDNpFmTygDMrUhaLHGew6SpP1DcqjE3fsjZTdYbcZoG9Z6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjPz4zssED8ze7K1XRpFme7mXk9ykQUTuJfk21g1qpefWTqRfeqa,13996,CkpYgUDmdTFPGcFpng1D9LVonXTQ9SFVok3Fw53SYa8TPaBDZb4D2,0.010000000,0.061750000,FPayment,PAYMENT
