Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,467463,CkpYRY1f8161jJjR786JN1ny1UUKNvpKCyhKQ48te6Vhi9VX7Toqt,0.005000000,17.581199519,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,462951,CkpZ7BsDvrCGvBThCideX7PDPgpWZmbFrT8VNVzWShWPEXUTDCLwW,0.005000000,22.312857932,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,458856,CkpZ2BkefERXBT9rhKxA1YjM37RQuNHAapxW7syC31Bvo3daYyELF,0.005000000,16.819152640,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,454480,CkpZbXKVrw6pBVnTjepLMgZkf85Me2yRizEBbkuPaThmZUyi13L1r,0.005000000,18.594059020,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,450427,CkpYiMCTs47KFbBhMai5T3CQeTVcVXUUmAzWNreDMi86umhWHZuFq,0.005000000,15.363833662,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,445995,CkpZgqLkXVGVYsv2BsYNigKBHe4CfaKv2FYjZoUa5EfoboBayo9XD,0.005000000,23.048918204,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,441897,CkpZJ932AUnYL3tbGCaFiBj8aoAUUwVvw6Uduq1X5N7eMHYqkNR35,0.005000000,16.703696232,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,437664,Ckpa6eiGti5NVjJ4uFabf4fSArjnKu7SE9bn9fF1UWYwaJmsspejD,0.005000000,20.222767100,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,433629,CkpYopKb2rmTM5eMH5nF6V2TYieMbXiXbP3r6R9kyUSv8eCjHXRT6,0.005000000,17.302455623,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:12:00,329308,3NKSFjR8DAcAWKBQwMgF431aGZYGZkG79ofbunH3TJ8LDj6hzVCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,429308,CkpZDXBut7ru9MefNJxv4Ry7TNNaR3sdkL5RrRJEoT4cqhtnbijcv,0.005000000,24.830461074,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,425450,CkpaEivWqpCy8pVQU7Xky2JZwQZxEYUPEcxhBrQuLQAC7SxTGXzym,0.005000000,12.816766106,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,421461,CkpYgihhRrfxMGMkWkpZH2Qy8HTtT2ymKG1kBsSZF2s2rkZHUKH7w,0.005000000,24.086243636,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,417733,Ckpa1LA7d86JSHTkydpynX4To1rcD2RTJ3n7fQe6bjPvYXpEkTfdU,0.005000000,15.304946710,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,413713,CkpaAQcj9tcj6y7LrM1KN89EV9Sw4JpjTX6oAvXqmysZNNTqTSKw2,0.005000000,23.974256672,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,409863,CkpZbyUhGc4SghyMnwUwq9KitzWsF4LhxEWAF1hXfMiDh9rTzfnJg,0.005000000,17.462720048,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:45:00,323737,3NKtAgr592S78gTmFQziuNFUrS1gQuvbVQUwViigebzhcp6etiqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,405956,CkpYb1WZH8a6sVDgXnBgSAL6YrMfVGm3cHEjkBdg7KoPRwtLcRssg,0.005000000,21.133789520,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,402163,CkpZjp4LYr99cfjLGT8VnEe7gYMDkkq9DGm3YharNBpE2k6uxNX7S,0.005000000,16.461963316,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,398265,CkpZY3TSJo2VRDZ7o8yGcZxX34ngLViiPLpDhksgamsrLez4sLTz3,0.005000000,20.407677346,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,394361,CkpZfkFJtMEWqPP3vHus6DGgjDodiXFx4iqUVV2TgdgwehuURvVr5,0.005000000,22.111203988,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,390385,CkpZAnwnCst3NryBg7sSMyxv3SEpGuaX2okm2kstwdv6vbHfQRvXB,0.005000000,19.602365029,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,386568,CkpZW2aqwPqbh22gv7bUFqW5fpu8inG4N2Jp8gQSPQfRNcsXxnCY2,0.005000000,18.903124981,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,382757,CkpZwY5BTiNbY7wNH6sioek6eY6GUKxEx8GKNATr4Yw7pKWzWmPEF,0.005000000,17.213467266,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,378850,CkpZrSmSkwZLYumAtcpAimH1B18RvTtD8zs3aDdnX1zo2sM6qXMLY,0.005000000,19.210940324,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,374892,CkpZbL2VFf2SRCyCXcm7EuTbPf7LrovYK4fC5G9LrwtHEW1WS441m,0.005000000,19.683534236,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,371109,CkpZfSo7RqNboni8mdp24ZPHFrLA1P4nN2XrQ9Y9pfWmrBmveW7ac,0.005000000,16.004689690,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,367095,CkpaLbV7KAyxqwrBs2FisQYJWK1Lc4tA34q5Cz85RmSWUyqCKbjFb,0.005000000,22.548303726,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,363465,CkpaHDoVPNAoxWhXhWwJ6r8nBsD3HiZ5JcjUXjEjfeptSWe9pBTCx,0.005000000,12.821861203,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,246,CkpZFFefnrxWgqz1nWnQLVjN7LCd3sY3B2hosCdLcJcDvZJgPfUXp,0.001035570,0.000735770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,359362,CkpYi6c8Q8mYQo3Lt1JJ4drVxLzETuuJ3RqgZLSyRHq9yHuiQimLc,0.005000000,23.344728235,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,355664,CkpaA5UEgLQt78RKRG5bBVrPGZSdQsLdF9FDCppVtX8PK7xBYzkdq,0.005000000,13.757468862,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:30:00,310720,3NLBFNxb15nHZFwZ4um3Fp8DM9Rbc6qRtu1xSznVswpKLxM6KQT9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,351658,CkpZnA5oQvAmhTHdaXGrJ6iwECQYiBTF4tQgjvcvPmSLo6R8637Cq,0.005000000,22.587260548,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:21:00,309583,3NLLWV3CsiqKaQAVDx3pB4tKw5GyHsmAmNNY2HqdQR4SknSHrG4o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,347872,CkpZJsx2UADjLm8hewT8sTdo4MuHzWbATJQPp7LuAEJmh4PcSiEEv,0.005000000,15.401583791,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:15:00,308763,3NLZNodmYysGESDZxQ1MxDfoXaEBQi8ZoUzccgHxHJvmzHNsFhJn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,343889,CkpZTZKjiwAGDtowYRR45yJm3WZbfTXrisMs2SDRB24XxsZM8FsvC,0.005000000,19.739110580,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:42:00,307683,3NL7pDbxyq2L239ugZesB6vWBi3sUPCLvHHnwpv6NLkAZDKf5CYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomKUAET8CRWhUqggxjKkxZL9D9UEKyJtwZhKcZ78yFEcFMW9fU6,340138,CkpZ5D3X2evxqWemMYxBxbVW1t8QF3wzpCmsPa7kQ9x7QcjhAEAoh,0.005000000,17.049693093,MinaExplorer Payout 280 #307654,PAYMENT
