Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qjmEjwXo4y66uanLfw9K5s3GJVNAW9Rh6n1xAPjfEoafuEur6Gnx,8,CkpZHVfhMa6q4dFs7od6YoTi3i4ZNDnFN3W9CcGG5FEJfqapXHqss,0.010100000,113.000000000,,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,101615,Ckpa7BrfgonCM1MgSx8mRZfGvhMEkUQwHsg9AhSkhbjmUXVkkR7PQ,0.001000000,8.442012869,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,99401,Ckpa7kPCkdrDBnBNpwjLPeESfn5sZz5qkEeLJujpwNaUkzcqxXkdw,0.001000000,6.336363873,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,97148,Ckpa3GivZLeuDQwyeNSB5e1b1rMD5mZJdbB6SF1NJnCmbSVx7hvXQ,0.001000000,7.601389458,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,94963,CkpZ66atkSwSX35ksFiLp1EEACneVgQnH4ZD4TNPQ71uFnurXkdNJ,0.001000000,5.798203474,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,92416,CkpZDsWzHgPjKpcVvqjVY3AcvpA1n528qjAmKzS8cN4ia5vZh56oz,0.001000000,13.447095611,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,89615,CkpYuZ4kLvnybXA2s5b25e2givA7wn8HE59Xsy9vbxgKhgixNXoH9,0.001000000,72.280229646,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 10:57:00,299911,3NLZiVe1rNaNhqXQAowtMTDwtRXG4K13HFRPm2erioVgqYWgsFhJ,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qmC9U5T8tSWv4MbkVcytTFNbqACTxcEH3CDfFuwFPUzpHRVRUDnp,7,CkpZiRNkZeavCkptRpbo4dnjw3QkL13dfeMsHQi571HvBY2z9gBZo,0.010100000,999.000000000,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,16,CkpZFaqVVU5PdG9Aw96GgRXyMtYJkn8bZPLcfV59p8KYh5T2y6kLs,0.010100000,1000.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,14,CkpYVmTBvRUXY7ACCoTzxD9CdeCAxQcMCQGGkUvcghYxziw956s5Y,0.010100000,1000.000000000,,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qriWuJkuJZtU7tCokAEiA7AShnRpgcn3H9AECNtpcq1oYEKZzmws,6,CkpYRyVqErfKD9GqkGWnHqMFmQz1USVJ7T2cDpXqqJLHfSk1xnX53,0.010100000,10000.929300000,,PAYMENT
2023-10-06 12:36:00,294035,3NLCDdqbrNbg8SDqWDcQ5GQLGZSxbJnp1wgZGDotFAoNF1KGzLvm,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,5,CkpZwcweLwg9GQsG8LVCH8xkngmzdnT33JXVT26Hifq9W3UM3oqYc,0.010100000,1000.000000000,,PAYMENT
2023-10-06 08:00:00,293978,3NLjbAkGfwaN1KSQrDcGoVy27sL5NwqWB57HsxVdhdq27fAv1SVL,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,5,CkpZwxsCNdaV58Fpiujo4mDACBBicQcYL35R8auTuVePqiNjXNZ6Q,0.010100000,1000.000000000,,PAYMENT
2023-10-06 07:57:00,293977,3NL1RVsz6xrcWJSmDWUj7g6Aabyj8BfdtxN5PRK6LEQrGDPuDKkC,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,4,CkpZpC3YnaJ444htE4av63RGafn4ha6VZceip1b9aSL2cNFuUHK8b,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:09:00,293837,3NKhhC2sy6XNRoLQMCtq6Mn6HXLjgTBRHd48gfXXyULjdpUj7TaG,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,3,CkpaADtQMe1LTRgF7PCET9aaHPHijDHGzbVQ7hTtHuCzKstK9gdv5,0.010100000,1000.000000000,,PAYMENT
2023-10-05 20:06:00,293836,3NKTrJLGeoVhvtWPcXH9VCP86nMavNdm859mNeymJqQ1NdqZBNz1,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,2,CkpZZ1VBXCHYYCTFKR2poA2QCnMCrNydEzAJdMtrAPdgfwca9o3rs,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:27:00,293446,3NKk2iaDqypcagU6Uy9yqUtNw4Y58rdks5KARni2PHEAFf8PYj6d,B62qmLqzqGCU1j6WDpgGm7XnxEK4bc5YNZwrNxhrHEfjS5rjqU1g6pp,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,2,CkpZerUbaJhdkwB3LC8MC9GSQ38DwSJfNrLAFj1tGGS1jfZ6F6Exj,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:27:00,293446,3NKk2iaDqypcagU6Uy9yqUtNw4Y58rdks5KARni2PHEAFf8PYj6d,B62qnigH57N7unECh2xX33TXxhdQ5jVbUgikEbApXRKa8jnQke5iYH9,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,2,CkpZM45AG7UaqUxeiqcZ2vC3WQa5gsPHCCbRWD2RhW3ofhNWawTs4,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:24:00,293445,3NLYM9gK5kAtYRwme4E245PhX4Qgazg2R2L5baYDAEY1q1JY2San,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,7,CkpaLZ4iXFbVJVK5EQM1w851RDA6djcAXEnihsmz1eWHHs2Jkkrta,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:24:00,293445,3NLYM9gK5kAtYRwme4E245PhX4Qgazg2R2L5baYDAEY1q1JY2San,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,1,CkpZr438yXtHFzsL2gJFvPoERo3LaNoiRby6TPXnkgyet4QzKNHfX,0.010100000,1000.000000000,,PAYMENT
2023-10-04 13:21:00,293444,3NLYKaJfBUzUKUxQabFZoncTTKKhQEGEchJPfKh8kbfFdKaWsjDf,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qrdTQbVuP5vKmcSBcFxZEb32acETLpxRu4TERMhiDvDfy4m82U6Q,1,CkpYyARmuLJbZYdmMyVFw9874G1cBZzpB11ZBSqXpFBDWWzb6ZQyL,0.010100000,1000.000000000,,PAYMENT
2023-10-01 01:54:00,292388,3NLGAFRuMHCYZaLQwEBCq9Mo2uZx1UjpMv875eLi69pHpLQtiwQ7,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZVNTU7BvrDkyQAp8C3H9fRQoeCFpdDsGWVypuCeV6ebwuoqcCA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-01 01:42:00,292387,3NKkFd4BnAt4nPAUZc1ty6hQ6Be4Kgndqc9LeUPcCLXG7ZdSdzP5,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,B62qm7y75a2VzpXfsgFiXUFNa8796F6fzvTz4LZtB2Z31ArYm7WYLEb,2,CkpYvo21DghVrXoExESePPBbHHMv18zJxEyHKAH7sF5uAjz6G8ecH,0.010100000,10002.000000000,,PAYMENT
