Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 19:12:00,283803,3NLuZ77Woh8Aq37h3cCGLaDGkMsTnnaDUmBWNfFa4iv1x58SUbKw,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1895,CkpZmUWTz34LJN943Nu4RsFsEHSmcGK6GisFseKwn5wTrTM1x2vxV,0.100000000,1.473369456,payout from ZKV kobigurk#4945,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1832,Ckpa5rcfWYjW2ZHfSi83b5iaakkMFJ7YogGVtPJuMXN3dpi35Aioo,0.100000000,1.617245648,payout from ZKV kobigurk#4945,PAYMENT
2023-07-31 07:36:00,274286,3NKU46Wr2EdL7E8vyaxCNqh7uSCmCrNk2tT9xmU67T3KbzQTZGZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1769,CkpZT2ne4uy5YN3KoM1WJLJkRqDPrwzaNpsf7Y4HrcNfsDpY4vbR8,0.100000000,1.327448108,payout from ZKV kobigurk#4945,PAYMENT
2023-07-14 10:45:00,269312,3NLaTyp9Wy61eARTUWJVtbriWAJJxNkQTh9wt9ZQPKmGpX3RDQm9,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1703,CkpZNbDBfNFxJQnrbNNueqE6vPB5J9G6U8GAgVsh8wqBjMoQMRKtE,0.100000000,1.572396654,payout from ZKV kobigurk#4945,PAYMENT
2023-07-03 07:18:00,266011,3NKRk9RcVxubGWFBqoiLGh6y9hVmu3JaZgDciJQ5enBKBwbLdCdu,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1637,CkpZ5qtdBovdUPQzPidPWxtszZsECoffMKF1mAgFpNPbsgSCJ1rXV,0.100000000,1.889231808,payout from ZKV kobigurk#4945,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1573,CkpZfRGBQnxmkDvJhiJDJc2BmjqQhFbtRfrhGH2EokYxwUgspAcPj,0.100000000,1.834928395,payout from ZKV kobigurk#4945,PAYMENT
2023-06-01 14:36:00,256717,3NKUVgLDKaoWjTvXkiUaAnMaNiPHjPTFFp7B3jxL6DyduxsZEr9B,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1513,CkpYWytEjn8snmmwkenup6AD1dFxnFr7C3n5jRt7gndY1HZC5kC2t,0.100000000,1.306218362,payout from ZKV kobigurk#4945,PAYMENT
2023-05-21 08:42:00,253412,3NL4TD9XFvEiKAeLVDH9LK1mTaz3wAcRDMLv2gpAZ7Ph2Hincezp,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1455,CkpZxWTru68E23kZgWVuDo4YtTRqcqjhtcBZrk1J1UwVqYNraPumt,0.100000000,1.425248200,payout from ZKV kobigurk#4945,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1399,CkpZRrEH37PSnyidBSPCHbYvqZjZ1sbx6sjCzw6Z8CbECduEhBCQ4,0.100000000,1.589668248,payout from ZKV kobigurk#4945,PAYMENT
2023-04-25 12:42:00,245940,3NKpTx2mbEezn1pdesEX1uybMJpqA1DKM2JRLLrT1ez54C29y3w1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1334,CkpZaZ5kQHHPV8ZWGGQPEc5BK4XmJdTEcm7VmFDScgE1PVzJNEjyQ,0.100000000,0.026271032,payout from ZKV kobigurk#4945,PAYMENT
2023-04-21 13:51:00,244796,3NKyupfJk2CNQW6Hq2vPwuL4XXqWpsVxURgt5cUqSiQsAQRCt4Xh,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1273,CkpZV7AukMEF68BJUuLhz8nwJTjWPfd2Tsg18mherioGDGekYmCLS,0.100000000,2.156058660,payout from ZKV kobigurk#4945,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1213,CkpZ2xvNZ5XUhj7irH1DYZBnC6yH5tjcZNJjeUngVZnGDRpfwfXaX,0.100000000,1.604638541,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 09:06:00,235382,3NLVV9GySjCk9vn484JsGEaf17Tokgr1MzzBLYJdChDfpKn64Zm3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1155,CkpYnsK8n2meXkBBh3nceqWQP6yxUYqq4xeXmYdoFopKpWBRvBQCm,0.100000000,2.019515581,payout from ZKV kobigurk#4945,PAYMENT
2023-03-02 21:39:00,230242,3NLtorXKYPiMCSQzC7AUH9kjGjAhHw7puPJcEZm4q9jQ9Tia96A5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1103,CkpZ7gmJ5EGMpd3yStNh2Swz8aK6dMSC46d6ksHgKeR9QUB27y4sh,0.100000000,1.709150413,payout from ZKV kobigurk#4945,PAYMENT
2023-02-17 12:30:00,226163,3NKPzLSJ8vAaZpPBMXbzs6ht2oR7jNTng1GB2pS3UMtZ9F7dEHZe,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1052,CkpYZWT2YaWTrjQwoJ5eYa9Fuo2Bf3gmAomdQDG1gz3wfm7rKDpkQ,0.100000000,1.376545821,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,1000,CkpYqfsffyTEPeRKz8ygoEe5T51p4TRF7GZHFt5mTTz7CMxFyVyJT,0.100000000,1.535272451,payout from ZKV kobigurk#4945,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,953,CkpaFLKTwyDEpbKpbLBMQFVTa7YYqof2P9XYDbDg5dfeNA7UNTJJC,0.100000000,1.399647001,payout from ZKV kobigurk#4945,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,902,CkpZncZUtQRWRCnmwhFNr4VG59RTxaEmQqyHjS7EG9ShZQHcSdMM7,0.100000000,1.324510796,payout from ZKV kobigurk#4945,PAYMENT
2022-12-19 17:45:00,208373,3NKoM5oVTgn7zPFXT8MWkiPnu9gPjXwjMHoMdaWzuBzM9QMaqVVD,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,854,CkpZaamgHUJ5PcvhCGhufpauUSWE5iSmWqEQezK7ipuGeeuzCQjQL,0.100000000,1.342831411,payout from ZKV kobigurk#4945,PAYMENT
2022-12-06 09:33:00,204321,3NKHXcMZdqqx37ucaJaDTjDJD2nx5pD3nZwEraj4jRWUQL1cb7Wn,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,809,CkpaKeaQdcESszDZBGTauea8NF26pBq1UAL3A2ay9yit8eX5s33Mp,0.100000000,1.628173123,payout from ZKV kobigurk#4945,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,773,CkpZL7JJnK2utXeoYUjRKJ1GYXa1NuYsFKXKc9Z9XSWLfiKVzEBCr,0.100000000,1.839723729,payout from ZKV kobigurk#4945,PAYMENT
2022-11-12 08:39:00,196881,3NLjpnFFvwFyCgKdMbks9cy1nMUqnXUT69q6myB13M83NzuGvYyx,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,737,CkpZYiwoHcqwT1Qj9ykfUBWeYMmrnPcKpjEGrJKWtYkEiuVohN4pb,0.100000000,0.963522279,payout from ZKV kobigurk#4945,PAYMENT
2022-10-29 17:42:00,192565,3NKW8yWNPfKctYYBk3McsmeAuzfMn72QJHuGkydVYaSjFTPwdseW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,701,Ckpa1VTNjdD41o4hEJtKvq7YhedRC3JUKFXxxryfWkRFu7pioCfAn,0.100000000,1.514910603,payout from ZKV kobigurk#4945,PAYMENT
2022-10-07 19:03:00,185515,3NKbe7uPLBnkVGxcsQN8X1NSTcdSDAceBhmBjE7qBkjMD1LSuEaG,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,667,CkpZVBeFcQpgUYBoa8U3REaYKYrN6KPGibnPiU9i1JpbRW7LiXbdT,0.100000000,1.017418740,payout from ZKV kobigurk#4945,PAYMENT
2022-09-23 15:03:00,180881,3NLUzQr1hQ177ASe1vAMeAy577dMjbR1tSH2bc8MMcfHUqickJpC,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,628,CkpYv3aomj9XUKFCS7PiuBpevYMFdspSezykX14hJsVYFzCQYWRVT,0.100000000,1.415413874,payout from ZKV kobigurk#4945,PAYMENT
2022-09-10 17:12:00,176700,3NKoxpKMh19jDPbxda89XwhpmTHNiEEy9BNuZ8fuuomQyVWrsuzT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,594,CkpZNojYQAUv2kmhCewQkzNU7RwouCxBYmqsECab4jWTyDZAHe2UW,0.100000000,1.501921815,payout from ZKV kobigurk#4945,PAYMENT
2022-08-26 18:24:00,171853,3NLTrZkdr8XMSYNjo5SrnUKJ9nhZko11bgExtuTbRa7pwNa5j9Nc,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,562,CkpYiFjJEivw8pHqLMMAX7RubbTvQJN6iE2UwZrgq3DrQAXtJwUaV,0.100000000,1.375218324,payout from ZKV kobigurk#4945,PAYMENT
2022-08-09 14:36:00,166304,3NL9nDHWxgbSBr6vnGrm3BLpPcnJwNTk8CsL5dtaJyaT9zajw4zB,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,532,CkpYWhA7eX9S2USrdJf4A2iXiG7aszWMUHEw1YA2GnQxh9xei8m71,0.100000000,1.338285730,payout from ZKV kobigurk#4945,PAYMENT
2022-07-25 21:27:00,161506,3NL2uor8WWCiJpqKroZgUgHzRrbQEWAZRaXKYnjA6phU2EJdWeui,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,502,CkpYQTco2wRt7JmLJxHGVzuccf8rSWwgg6a9DSiFZ7wLffAn7dmLw,0.100000000,1.186527436,payout from ZKV kobigurk#4945,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,474,CkpaLgTSCB5KQjcwMxjxcpPJrr5tDMj39USCSQfGTVYKSsbteeN3u,0.100000000,1.134253696,payout from ZKV kobigurk#4945,PAYMENT
2022-06-28 18:06:00,152570,3NKYECmhPX2DkVVqTGYjjay4idkP63qpskt3dE4uy141w8XiUEWs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,443,CkpZhDX8extihuhe6ZwggTpubAjx2rQGmzXRz6QMgUqb75WzN9kF2,0.100000000,1.296480035,payout from ZKV kobigurk#4945,PAYMENT
2022-06-13 07:54:00,147471,3NKxAjEDbHk4x7fz17m6weNiNX2iAisFSSqWCCSzTq8sQ4mD7E2C,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,414,CkpYeUJa1eU5qKLBE4zhRfSFYSsHj38ng6xvcT9BMbSSkbf54df27,0.100000000,1.387163521,payout from ZKV kobigurk#4945,PAYMENT
2022-04-22 15:24:00,130596,3NKRZNmCPP75Yze7QkHhk3UvKZABs3aF9MTM6toWRx3fnLyxXF6z,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpYQLkM3PSFGHq2r8DXrz4TfvbxiHdSY5T4gED3EQKthR7HyZd6M,0.002386860,0.000000000,,STAKE_DELEGATION
2022-04-22 14:18:00,130582,3NLdANybffPzxesgfURoMwBEk5rrBZ3ajL9FwJMKRoM9c9g7R1Wv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoByz7CXbQmwThkrXGCuxkCazZAdozsHaizesWEyH13bVtMrgBcE,55829,CkpZEtskgcvvYMveyA4519DfMY4Ba1RSb42tfKSg8GDqFjMU9drbM,0.050000000,158.200000000,,PAYMENT
