Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,420595,CkpZ9D4hpTzgwakLqAbjYKAqkPsQv1BRekmXWGHg1MQxyc8i6rpLw,0.001000000,13.975822846,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,407827,Ckpa77SpvC8eWoiP4Au2BTnhnQs9qNshSoY5Ftxob3P4PQHgwPHve,0.001000000,15.337576177,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,972,CkpYQ3RTDgC9zyqBtcu3NqxhXUr5gE1jP9CuE4ZNrH7YxQUtuxzy1,0.001048860,0.000178550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,395201,CkpZbHKUL45HtC6SFkRar5YfxSZXKgoPq7b2HVDxAVJVCovN64Wbm,0.001000000,12.644203490,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,383224,CkpYZHHT8TCgwhTTtQ4R5E1fyo5S7JtfkbJMAGjfDAwVi4U5pJQQA,0.001000000,14.404048797,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,371071,CkpYvaguh5jtjDsqaBwBU3sTsDi4zBGNuB5tKSBy4nbw8q6wFnecg,0.001000000,12.775366148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,359090,CkpZfv5C4a3nNgGarUCT6M3N1N8RBnD7gppEt9xvcs7tJrgAdTP1d,0.001000000,10.947833934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 08:21:00,299668,3NKVNifvcJ4tgLY3JXFUVign6iua68fUnGF9R2oF2MwcQBStXygg,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,B62qrp1UU2FzMrcWRyjJHUFp9sJ2g8D3URkVcp3Frf7NTpfFNfs2eqM,1,Ckpa1pcqvTMZfRHeqhYbZbuypDrZWLstn6v38MsCTvkxqb6zErBZr,0.200100000,165.000000000,,PAYMENT
2023-10-11 01:36:00,295418,3NLF4PGESt1wU11ZTw1BR24xksNjwYgWxCNutsH7YCXJqMSBCNZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,346993,CkpZoNGR9zE9Q54YbKWzpYdUVofUabK1uAfLrsWiSjAQhrvtn6yM5,0.001000000,12.075413189,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 08:21:00,294917,3NKK1A3ohka3qf5ff4MtmNHky7u3MVXvHzWLxgevznd7AJJ2HJ7W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,16609,CkpZHaCQToJ6rnBxZsHSMXtwmZvYXC7HtZhovuUag5Wm2ekcvRmZU,0.031000000,122.600000000,,PAYMENT
2023-09-30 08:18:00,292157,3NKL5vkG4BRgb476MdxXYd2qmrfxqr9RASTEc6EhTuAU1JG1zNuC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,15355,CkpYaZgtVtfMSoj5Ru9yV4pJyz6Ypg8FXDyDBSrTrKummSiXnsJpk,0.027000000,172.000000000,,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,336494,CkpaAwJqKY9JnWvVTvCY1rLGGdicgpif4PzBJzG2UjmqgDtDnRbLg,0.001000000,11.391828063,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,324735,CkpZ7qXF9FF3jDUDdLVSeWgSj9rmQPYvcRGWVq7vfEMTo1AhEuj49,0.001000000,10.498562946,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,313066,CkpZVGxwZAshgnBWfxFYVvi6Kt8Z5oBrEFvyztB8DD5PTFoWuT9LZ,0.001000000,13.121795084,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,301556,CkpZcfVfXyL8XatAbYY7WxPJV192fsAXTicFofMxxmsAgY3JBZydY,0.001000000,12.118752373,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,290173,CkpZ6nQiJotz8vKev6tYoQXx67oZ16YxAcaqU46pSsvXhhxoNtSEQ,0.001000000,11.277037265,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,278919,CkpYW7Cf5xbbccNgyDRpyRQQutsNqH72cRZaJaYKMAu6KtMcmmsgR,0.001000000,10.819388872,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,268527,CkpZ7GdESP9vf1XWVWDwkSSCQmWpApHD4dikpiQD4ZGnCDaRAhinm,0.001000000,10.767151071,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,257711,CkpYp8kTV3rYk51gJ2wbLmowfHKTnkAn8ZTVd9KSn1JDPp5XVw5ok,0.001000000,12.410474720,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,247000,Ckpa6r9XvChWPuJqdV9xxZsqB27jA6eP4uD1HiB35WT3bvKwZ6G1J,0.001000000,12.076929503,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,236446,CkpYquAYx7WjQoDxddoGvhewTz6vPBiRLGgDMfCf5Wk2KFvnJQg3U,0.001000000,12.262688475,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,226138,CkpZcLqgLNBE9q8DSHhnc4FgqLNgrKAjjRHbTes7TJN5AaRSEHiU1,0.001000000,10.358988130,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,216165,CkpZt2Pj2agUGVqia1EAfY1yqcPKzWXg7Ywa5sDxU8qk9wTg7xWz1,0.001000000,11.415479965,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,206465,CkpZCvsp7HTTUgp94rVPdUtzLjFUH61HMsjxWgukkifFYXysKTC4N,0.001000000,9.958679162,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:39:00,234346,3NLYyrNmigHdqbi2zZue4BjMoA3QRkpsv46ab1tGhSmqjmRLhBJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,197155,CkpZGxnBNGAV8cgiJtphA5SjFSx3j5dy4M97qu9N4xqrvCZ5c6hLN,0.001000000,11.639317361,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,188089,CkpYtRkt5F6SxmRmpVS7yt7x5jNsZzFR6YrciSYkoPGjzdxsMRH91,0.001000000,10.633368697,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,179314,CkpYTdhXq6XX7teuxnUCYys15uo47rgzjVTaXmY7T995Jg3RGZe5V,0.001000000,8.983325644,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,170509,CkpZJzkmx6Bys9VNvm6YLM8j5NLHkYSNUxZuayq4WFm8d5A7jcdX2,0.001000000,8.331201877,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 08:24:00,217507,3NLc1S1NP8YpzYWVb2Ts5h1CMWyUbF1s9P6tiNfhc9e54Ba2auaA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,89,CkpZjrYAMQZHve7LBez7VcuFxYYTm2fpg4Qwbd7uBg2DiKf9NhALT,0.030000000,179.600000000,,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,162177,CkpYaeCh2b6QyQFEMVpUJxstP6Ee6bkKYQefg3hQ3KiAznRNRqZiC,0.001000000,8.168231063,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:06:00,212184,3NLmvpZPWJdGRtYPwND71jxg8VkWdGkLvokTmYx6vUyQDeuAHAb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,153937,CkpYh11dE57F4ANoTuSLtg8BPXBKJpbqdQVwxwLaxAgEgqxbjyxCj,0.001000000,8.098707115,payout_from_AURO_Epoch_43,PAYMENT
2022-12-24 09:09:00,209804,3NKCFzXcbkd2TmfXuTJU3Sv2DrQe4EvYAzdR4bxa9ZcSbHZfWLMh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,92789,CkpZRDzNs3n7bdfuWm1TBjc1JdvHZug3prTUdjHqcHd38AXAnb6tq,0.007000000,131.350072300,,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,146031,CkpZABfcfyapS92fRqz2DiE4yumMW8pgefh7Js9bEDnER6h5oYKqJ,0.001000000,8.002058168,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,138462,CkpYcpPXE9jAGNeCtRjvH5f6X2Y3numMfpDD128YDYi5X3ktsAFe8,0.001000000,7.509852230,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:09:00,199027,3NLDUc1JcCsa38dXaqwWKXdKPeUA67p7nc1ebSgsbnkNHfozKJ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,131157,CkpYgTJej3sYHpuyFE9rsa8FjvjuJXTzy1xg45Xg4xoB12T6LCkGp,0.001000000,6.377569509,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,124027,CkpYadickzKjAivFzG8XXzFnfXeF6Qw7w2qcXXHU9bxTADQS4NCnz,0.001000000,7.107314243,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:21:00,189161,3NK3s4T2wDgHWAPS6tEW24z4Mg9Tpn3jUkyTh5ZhqasZ3diHNjTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,117251,CkpZRU1mHHx7bbq9fDcLJWqftB554dWNENgV6NsC3GpyDUgDypZK6,0.001000000,5.608088892,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,110324,CkpYV7xyJ4aVnpwdivaFPqmCb3Pp3EV7cfJk155iS24SpNmpU7p1w,0.001000000,5.366478280,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:24:00,179763,3NL86nRna1o21NU4YWSexjrRrsGzAnopxZfxr9ukKSZHyaqJMa6r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,76925,CkpZQKKoC8foE6c2UZGvigY87EP6ymxJ6DC7NEWcRcqqhgkV3o6DK,0.030000000,157.203291300,,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,103522,CkpYjsswEVHpEfRwWfqA6qihw2YmoUAJeVN2B7wcC43RLCsujHLUN,0.001000000,5.869087519,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 10:48:00,179207,3NL3ZaYHc5rXVfH9PASBCjPgFiMiH8MDtVThZCWHzfee6uJoPSrQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,684,CkpYh8UuQNDrSpJ5mUAhqg3AprDUBc4kTr1QGSxp38DtMBGyRbuQE,0.030000000,118.950000000,,PAYMENT
2022-09-05 22:42:00,175143,3NLTbL86pDJZ3uokm2dkVYeNbXjyXvhQzgxJtgkKNeR2bNkQskx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,97896,CkpZFxcxtYVdxNsQbqRjdP9kpobrxZCGXVtBoQ6TbPYHeigTteSms,0.001000000,1.761736715,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:51:00,170259,3NKufeFG7sEDUBUuteCPN2KNUGGZ6SjxBgpCHbs8kwBoGXcg6UJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFA1EGYC2C4Y5oBkPt9vJFWGaTCVyS33e4Etuq6ENUBAKi541zd,91311,CkpYj2qoaRSSxcF5WoVBAn3Bh9fA8wHiR2aYKhqQvyqbUqPQMvJeU,0.001000000,1.897863197,payout_from_AURO_Epoch_34,PAYMENT
