Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,461803,Ckpa8HTi625kwpX3cnjQk4Mek67R24mzCENaRx5drCnj3SLXFs9Rp,0.005000000,0.161312562,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,457536,CkpZXeGQBeV6vkcwWE9diJuukwFUbbWzPNJA3PAWi4XWsQiWzi1LN,0.005000000,0.178335694,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,453387,CkpZ1KdLtokbXp8R4uMK3TxGvhGZaUPDnn5ooTokU7aMsbwa2sE1o,0.005000000,0.147354590,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,448992,CkpZaM9yXxPRyizUzHp6Bhr1FEByu6d8VgbpWuebFLM8KvZ8Sn8TA,0.005000000,0.221062266,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,444862,CkpZ9rG9GSGj8AoP9DpUcyZohMvJNXkLLJ3cZrfmcGTZv2rr7Ummv,0.005000000,0.159937368,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,440590,CkpYRTkfAUcEsq43VNPP8Za6NtC1vZmaymQ2cESFBm78QYBX5zDgG,0.005000000,0.193537342,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,436500,Ckpa28Lm8sVta116pcak8kiWMt62pNCn6gggXfY4EPNr629jkodyW,0.005000000,0.165589168,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,432266,CkpYx2Jx3cHV4rY43DgpF2yDkndMV1AaARkKbcKioBopqK8YJNKmM,0.005000000,0.237634212,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,428321,Ckpa9Kai9DwT7CqcW3sLSq8fJC6rH8YVUrjVQFaEJA5GDPWnK4R87,0.005000000,0.122811537,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,424129,CkpYXk8fYuXnhPUk7VjmXhTqGk4zuoA9BrTLyRHVtnXXb9fonRSYR,0.005000000,0.231011257,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,420385,CkpaG9hi154VcRMGV4op5KwiYwtiwvJE9VMqvCU1JxPqqKijKTM6f,0.005000000,0.146789804,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,416351,CkpZgL9g8SHxshx21zH34sDexzhSyv9muuWk7F8c2AEyTSfAtMxY3,0.005000000,0.229937192,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,412556,CkpZoTFx7ghJ7RTdT43bJRduDvnaTtfah22guWKCGvmxqEjXJG8Ta,0.005000000,0.167485016,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,408581,CkpYngDZ1PRPSJFdvMDF1RrahGTGcHDuCqT2vJw7NPConEm3cYuWF,0.005000000,0.202694253,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,404767,CkpZVdPENdVwgKA1sHjKyf92PTMLtzFnJ3keJUd3MVmFtQ1uVHBpR,0.005000000,0.157886747,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,400834,CkpYif7ptBu7xpFq6Hot4kAJfihDAKRhsTxeZbsYTjiTkxA4evBQU,0.005000000,0.195730108,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,396931,CkpYSbudeafYR8EkBKNo4L2Tiou56SamkbmDRr9yRHW41fZkxBnE2,0.005000000,0.212068629,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,392976,CkpZX67sDf6cwPyP5VwmzVqeu65HBqLJWNBmDU7MmGF69oq3Zzj3V,0.005000000,0.188006714,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,389182,CkpZ19UDhndtchpwvu2snyBbSXLHvwGmJHVj93iwHgutH5ev2jbPT,0.005000000,0.181300285,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,385377,CkpZdwVciDz8g1ShgYMqcRLbhuUjfyCFwF7eDUPvXMknSzQV2Hd4F,0.005000000,0.165094744,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,381415,CkpaKY8d5is5DBoGT38YWs5bhWV6js8Shei4ysVofW2Gwtts7tDJP,0.005000000,0.184252551,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,377594,CkpZQtjhcHJ4br27vhTdaNm5cGPAU5ZZyKCp7gd4zZVEWLgUd8tKm,0.005000000,0.188786638,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,373728,CkpZjBBJHQqTqatZ77fD4q4eN4twFZo7QU14AMt66oS9gJkD8Vr35,0.005000000,0.153503025,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,369794,CkpYWuHNcLoGwc51hRAgbNecvhLTdKdSpGV6TiookKZzMq9senpNa,0.005000000,0.216263665,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,366137,CkpZuEQpSEtLNLL4qnJecLGkMY6AhFwUGQbimbfvCCUFAHRwdcXJb,0.005000000,0.122976107,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,362071,CkpZiWMGJW5WkhMdNscAMS5TbNYUrPCfaFWuPXvSASPZ8LRQ3rA3h,0.005000000,0.223723973,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,358318,CkpaL96nQafSCK6jxoFkcVrmHLnPWdiYcZPkPyZTb13FUZmtao6aq,0.005000000,0.131738222,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:00:00,310782,3NKC2XJUMBpX9Z5m9dyTPvyY1KZqCDUQ3VHUcRY9TWcDYyUCNovL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,354324,CkpaBGKpFp6LhDeadTyBEj5ay9h5XgP3ZYfEqa7a1r6qpGSd3docJ,0.005000000,0.216290184,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,350503,CkpZ2urgGtkWUfjZ2a7srHRdpJngL6TfcBiUx6LNebeTYvwsC1i8T,0.005000000,0.147481872,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,346580,Ckpa7jdaxBoHfNGJABqh1enp73UQTUuXBbSUPQZgq5y7cLRcTudwF,0.005000000,0.189106683,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,342720,CkpZqahuReYTTn6XNq6TC7GLfeXFgJ47Ket4Bz8xsM7JdVovXafgp,0.005000000,0.163686751,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,338893,CkpZff6EwUt8ojRk9Xyi9hHpRXoffzDmeHAkddw8WhxABbLEVXCDX,0.005000000,0.210815871,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,335164,CkpZFve8YCKSEoCuvAEE9532cEBiEpQdNpoArkG85Xj4X4RHcvVv7,0.005000000,0.143811166,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,331348,CkpZB8puJoBovuy9N8xUFii6Kdfdf4QNLMnrzanTyhQCvhFFNnXQr,0.005000000,0.192142842,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,327565,CkpZw1YiAnFnXJ5pNVskkZYqqecb5epdncf3LpDnCpEhnPwq2BKne,0.005000000,0.143928784,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,323670,CkpYW4KEus3xgMLEuyDbJtkB1YEzf9ZaKWLg69QcnU59ysgwtDoYZ,0.005000000,0.151888348,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,319882,Ckpa9gWShUC69Hm4Aqv2uMxM1RHBJvpWYFS7GgGWFzwBGrjPXRP6f,0.005000000,0.123102011,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-30 00:00:00,300892,3NLkuTzvABfAuzHUumY6GgLcH51RDscDabiudxENoqqZDhGBUkWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,315816,Ckpa7vG84KtXg3w37amZE6GTqmKH6QWJFxvC9WK9mQC6D6pomuxkL,0.005000000,0.264347363,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:45:00,298992,3NLJ1aTWVhavnc3VGzXwQHaCGmHn8EiKzPLQxxvEzMQoaza6u8iy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,308605,CkpZ9Dr5YfwbKaDaJphqgGFPcD9Q8srcJvYRNNiJoTpmomN4cJfu8,0.005000000,0.102340438,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,304218,CkpZ6sNMGNYGAYaH4hoKkjACbVU4XVD5geF9Ht43xWYeQUPmruHkD,0.005000000,0.160551101,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-11 20:57:00,295631,3NLfahMrCbDEyqnHMtp5Y4fVecgQSaDhp2ggcBKxiyPUuUCjerX5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,294664,CkpYnw9EamxWZ2xPN4gKZPxL74CMUE98jKUoN5fTwS9WPAwNHFoFe,0.005000000,4.047164253,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:06:00,294713,3NLLWx6vxDakc37eAFNrADQ2DNHrngcQQ4c2uG31hGmaj66w4Wwe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,290054,CkpaJPnZSSootZNJ13jWAQvbfV57BzssJmHN6jq16k531QSm3EYhS,0.005000000,13.839974745,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:00:00,293492,3NLKcZpsp37E9aYnp5C7494dXdVcFC1bFPqVQ3g2fgZUoQ1KqjXc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvZXJXy8p7s8GNkuSfftU6mQyT2duQfCkoNW8Xh8kGV9bKUVaVP,286273,CkpZgZrKqXzgANYDZrhSMu2ogwhk3X1H7xgNNdNprzcCbvbr1sVbw,0.005000000,9.824898960,MinaExplorer Payout 266 #293424,PAYMENT
