Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,401835,CkpZAzTDA69BoJLbYwuEYDccPoX49EK4LLM23tozaqvnaWnxUC6d1,0.001000000,0.151390776,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,389835,CkpZ3tweAHRTd1KaWsx4foQ9QReQkkKcukYL5vQkumnfm9Y7TQBoK,0.001000000,0.157151082,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,377806,CkpZuG1B8A2FYd9wZo3cQzp1AydjdNNki3yiurBVXvfNHFcr4fgJ8,0.001000000,0.139212577,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,365493,CkpYzuQ6SGCUWxuKtHv4SX9wgcc8gZRJZUgpwfd8wmMfCKpjpU1oe,0.001000000,0.141766127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,353311,CkpZkVTLJwTbXpJZ58C3nbDdHLcSS6hxj7BiiH4NgJfWfda5VFV2z,0.001000000,0.156367416,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 15:09:00,291349,3NLdd6MgyQX9b6rby9HWfFqAt8j8H5PLrrQFH9zQrCS2ZXdQgX6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,342743,CkpYwnb1N6sgBDkGMoh2RPiDZVGVR7eYWnX8xx3d89xem1AmCZnkX,0.001000000,0.147515520,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,330907,CkpZV6q8DfbaVV5gzMrrjktA5fyDrsJ3LYDoAjzHpu36BbE8uPTcY,0.001000000,0.135948412,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,319194,CkpZQsHGzC8Whujrvpvh7Ci3nQV8tvi8nvwH3AuiAYV4xfpDSFkBy,0.001000000,0.169917273,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:18:00,279487,3NKGkLozpAyv1kpqaHxiXxomEXgeG6dS3m4bg2zLqZJHDByG3oEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,307611,CkpZWtNExdwG3k3HP4RaNZd42R9sxzXe7KST1UFnrWCG6ng1KcnGm,0.001000000,0.156928681,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,296159,CkpYR2gW6NfoeDqVdY8ijubVKZpkxQndps6U928xxFSQgyoU1Fjoz,0.001000000,0.146029251,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,284835,CkpYzR3vCWcLZQBRBCxfM5X3cK6etNQr9k48xZF88PBAPF41ehbdd,0.001000000,0.140097954,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,274336,CkpZ1Yy38mpL7vUjB1GPK77o2w5Zh9viqFnM9tNgBh1ZC4HM3551u,0.001000000,0.139408173,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,263429,CkpZWsa16fx67Ti9Wm8vaFhf7X9LBFhZbkJcnMYfdTX6jEKqQ72sx,0.001000000,0.161399657,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:45:00,256824,3NLFkEH1o3q6eNVsYsK5zTfKvELQcX99Ceq4Mqo4tsDtryVADPzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,252694,CkpZM4qTsLKx2ShSLhr8iQ3Xt4fm8uzSiHGvMtz57qWK64mBzWbnS,0.001000000,0.158193987,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,242731,Ckpa4C63GegygU77dhjPKM6uxmnGy57hJd39SCqZGKNcVa6U3jXob,0.001000000,0.075439423,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,216356,CkpYc61qiGiDffuCMkTXg9xERo1uJpGmLYJ6szeapqsghAXKgprte,0.001000000,10.053807099,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:24:00,239319,3NKTkr4CA5MTYkZBbWUoprzRkNRbNRpDbDLZYhmrXbc4bEJks5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,206643,CkpZnGyfm2geQPTJSCZWvDBQwJfkwWWuPpf26e4hHRAEq8uNHvuGA,0.001000000,8.770903520,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 19:21:00,235507,3NKFd4dwNRV2YYCEiqvMwnKZdH2tdK1cQHsXtH6P8n9q96CV14gA,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,B62qiwVqa3BeXqZdXUiK26Yfh8pfPcNumrU9yQDgkRo8D4m7qhgz656,6,Ckpa6QT3qhMjsruECHeQAZePGyDHXYjw4SaGf5GumE24izGs8vRZb,0.010100000,1096.846242425,,PAYMENT
2023-03-16 16:42:00,234360,3NLbdqJfJweCtaiNCa8Vhf8say26HbAzt7yhWYcNhNufiWDGm5FP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,197327,CkpYRgud98ewpNaM9p6vnBST2TNV9b8S9mtVTBe6EzC9AgvowXauR,0.001000000,10.241340182,payout_from_AURO_Epoch_48,PAYMENT
2023-03-16 02:27:00,234191,3NL2uWDmoy3ikDdc8ZFB2kCZ53sik9oKWq8tu98QQhoyrsCx86VT,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,B62qiwVqa3BeXqZdXUiK26Yfh8pfPcNumrU9yQDgkRo8D4m7qhgz656,5,CkpZcL3Gr9GapUJWM4AuHoP67r6zwL8buDGV2GrorNW5JhSeKSUPQ,0.010100000,150.000000000,,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,188261,CkpZ7kn43YCNbr6R5sUAtGwxTmckdUYErSFJuXzMiRjizwP87vKvq,0.001000000,9.347408314,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,179295,CkpYcxp6Vxswm3j2VunHmAfvvvU812T2xV1NiywYkq1wRBzAqXnXY,0.001000000,9.071778702,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,170481,CkpZHoMGcTrQgLv438DgDEPZHgBbMBRggu6BRAEDhiT8yahBkSPX4,0.001000000,8.470205800,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:24:00,216737,3NKJigD1PbpiWDHSsN9bAeCDoUWEKDBS4427E4pBfBreRdkuB3sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,161920,CkpZEz52BZ2bPgbr7Z7kqahQcTTpfRrRDB1EbcQUiu7sszYfoMrvq,0.001000000,9.638675492,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,158011,CkpZtdg85K4ApAWYXAHtXAWpGoF8TeZAxtp52zoKwJBBivvbZWb8c,0.001000000,0.107133935,payout_from_AURO_Epoch_43,PAYMENT
2022-12-22 00:24:00,209059,3NKJnNqChhYpZemerBjwC6k8VanqrGhPuPFVxmT12Pasz2A4Zz4F,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,4,CkpZsdkFdUiL9aEWiEHHmtfHW5UzB8696AwyzX91GKkoZu3e8WfWC,0.010100000,28.335643053,,PAYMENT
2022-12-13 22:12:00,206617,3NLCUdwJm4XhdXRddgoopEmrRVLHKdUK4oZMwTQkgHfejK3vXtrH,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZa8KbkLmy5FdfJ32VgDyv5B9KAZkJhiaEwSD5yCwo5JzeqfAfQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 22:06:00,206616,3NLCfU43VPFhPSWBoEEzyreBCbU3aAB9MJBGfA5UkxDHjdma569i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,89841,CkpaFetFPDU8m6acciNfwLSeyW2q6LAyEo6JR2YeELY8BfbUcdYPi,0.030000000,1201.406886400,,PAYMENT
2022-12-13 21:57:00,206613,3NLitmjP1sHDYftnLCc81LEoDvTrTixKf7W993ojmVYQp6y2RgoP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,89837,CkpYVaqPomjfDtiqV6jzByQTFS7LeBSYz5kWjxsXbc6R3PVsYVjXu,0.030000000,4.500000000,,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,138245,CkpZ6UwXXUQaEbiLoTYUUjdy8wxggPCUf7Uo7D4sE7gfd6Dgx8C2r,0.001000000,8.768032262,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,130361,CkpZ3e4AJPgm9i74jEycLHKeLVW1oFLQNibESfVhsXsnXzsPHPFU4,0.001000000,13.670824391,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 11:42:00,196008,3NL86Q9bpgh4pfedaa34G5oyXTEgB9uVuNDRpCC1RQnNkmfrTBp7,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,B62qqwrtVjbMwB5Q8rUKx9TAaRTP8UMXXN3sScr8fbVUzstuxYtLzHZ,2,CkpYeXP2iFTUwSPvBgnYjUPeTBZ7mDQorZBoTNUmZkjTadSNvRHuV,0.010100000,1206.024138812,,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,123264,Ckpa845gtnuwBL6A9pz21pFbTj3QrD2ytLCParhVuUKhGGpyBo7mH,0.001000000,15.204512341,payout_from_AURO_Epoch_39,PAYMENT
2022-10-23 14:51:00,190622,3NL6EFuv3t4Tw4abZPBFBcye2P4VJuC17Q3GQaGSPWWb5N4nFhHY,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,B62qk1HYiXJDesJEb1Wfii66fhDYt7fj8vfGWaPFTKg1NnAeu8kQdqW,1,CkpZnZB8vywUNpMuZDaeGdrUVp3PNxtc3Vr7CYsQrDKteaPv3uEWa,0.010100000,1000.000000000,,PAYMENT
2022-10-18 17:33:00,189086,3NLL4AzenEXUoPrzTXBxcVqSn8mVZHxFFfwoXi3mwLXCY6gh5GFp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,116248,CkpYhp4i2zunksRCnhwyjTEn9A8K3SEH1xbUuFKqFjdDwWTCbSnxu,0.001000000,16.517574125,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,109344,Ckpa1JAh6sHKkKofmSFB2iviuf4Gm9S4sXvd9hkzu7TkGQwpDQhpZ,0.001000000,15.844353406,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:54:00,179505,3NKQYMu4pVZMgiSBr2rGmzKjWFiBP3p6pamwyk3VzrJw6u2MrsJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,102564,CkpYgyCvNrbiwy9erwx6QUSkxVW4jj8TAURLBArSe2NaQhBYjGzXj,0.001000000,17.373758940,payout_from_AURO_Epoch_36,PAYMENT
2022-08-15 17:33:00,168295,3NLdQiJnyFYjC7N2eBrPvH269QRodHaZJgkp9kba2LJX2vqQeyza,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYukH3yifcofyNy9p3orvzsnTgPSRtj9vZmpnW1Aoq8ZxZL3GVA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-15 17:24:00,168292,3NLQ2dbdCryPqWmaoCHdSX9JHJMvHwWrEQTVbYyWAQUBdY3gBMQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,73154,CkpZXxEssaDWdKPqZ7w1Bq8S521A3MjdYnS8wPkQoLFnr5pbNNByR,0.050000000,2130.114240000,,PAYMENT
2022-08-15 17:09:00,168288,3NLSNtkHjKzwffH8eXKGwaLAU4VEYZvFSackVW1UDfJLYx5fgRZJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,73149,CkpYzt4Gp3jf667j5nHJboztEKakhhx2Lgc1PRRE5VTnvyaL54PsP,0.050000000,9.500000000,,PAYMENT
2022-08-15 16:54:00,168285,3NLieJct1n4ReJkLTcD2reV3jrXUwZkATuTSZ9YS3KqTKGFzVYGr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpH1Ni2YM7fzeDWTR9SwHWeXkaXafEWGcaRhGAEZ6MPo3LQ8hqGi,73148,CkpYtJReyU3pQg2cFn1TU2gQcUrJTW8UT5AN35pR11vMnp6nBeZAY,0.050000000,2.500000000,,PAYMENT
