Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,13476,Ckpa5XBkmgQod48yrSdcTt6XgmC4rGkVbQf8UqyV16fDV15mMiwAS,0.003000000,1.427926360,WeStake.Club payout #27,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,11830,CkpYrHcSb8EQv5WFRXreLABQs6pyjhTtEEmDs3bwaw65jeXLCqG28,0.003000000,1.371072990,WeStake.Club payout #25,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,10248,CkpYWD5MoyMAXPWksJXHP7vAmsTXbZnDVMd17FGwxgHb5soY7dVov,0.003000000,1.699467170,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,8655,CkpZffPdhX7BfnzzcM78hZb5ii9JvF6M45DNNWbisfXRFPLjwBdnx,0.003000000,1.130986980,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,7886,CkpYzA6PkXqDjnqK4iaLMyPsDbSLCy1K9MceJtgUXSmi2QGNYjGqq,0.003000000,1.680245160,WeStake.Club payout #20,PAYMENT
2021-12-24 22:18:00,93395,3NLseCJFXd1D43EjnCRsm7Bhy3pRGYVBA6x5xzTfFVBffNq19PTU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,6452,CkpZBDgctuyHefiGqLtFkrcrKAZKa9P1C4gcuNyoLu7hm4VAHwm9q,0.003000000,1.830317730,WeStake.Club payout #18,PAYMENT
2021-11-26 01:21:00,84393,3NLeJif1evWZHZFqDkTP75MNijmY2cc7svj5sMJxzivstvkVn157,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,5005,CkpZwpiaCHJCtKzPxtBesRJnaCvYKZ4cD26ScqnNmQHEjQ2SPfEbn,0.003000000,1.231719790,WeStake.Club payout #16,PAYMENT
2021-10-26 18:24:00,74666,3NLCE7ZLVHS6Ec67gEh4FTSa7SxfKpkm4eMVV96a2muF6rP3A8cC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,3660,CkpYdfgJMwTRas79wk4ohiuK5AWdArgebvAzTHXbaYxjDrAtidaqv,0.003000000,1.324209250,WeStake.Club payout #14,PAYMENT
2021-09-24 14:00:00,64466,3NLfMtH536x2aup89VkK2PCQSPcppD7W6H4oraTDdTmV9tbTrhVv,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZBLD3K51EEfCPXeniK3vy7L7Y1EHwmMHeKcQcABvHPET9XsGZH,0.033851850,0.000000000,,STAKE_DELEGATION
2021-09-24 12:21:00,64444,3NLbRRSMt2hATSB5zDLxAswoBcUcjEYKRViCEPA7ZkVjzLTcRZG4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrKiX7DD7Az13fAZz8hc5dFEGtMNqS8NUmZqXEHTMDNAPGeivTQK,12434,CkpZ88HzCEXvLJ8QDksJrLj3KrcHF3fDtmvwgp6nDMWitV8JrtqpS,0.001000000,99.500000000,,PAYMENT
