Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:09:00,313725,3NL3CDmkfUNdtbgaqhAsV6RBasfcat4UaeqpmPAEbvnN5FCp2kR5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,60929,CkpaBGmvpNpJ25S4GFQoUfJFryWt7wDYNeiZLM5SCvXSiaGCd6A1B,0.015000000,0.049672639,FPayment,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,60389,CkpZjqvhCqN8Q1P76f9akjaJYVVs47qkeA7gt9VBd3kY5HyEx66MY,0.015000000,0.068908487,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,59139,CkpYtoSjgD6pk3jSBSWvDmmB7GMR7tSNHj1LwpY1tsK3LaFbSoTzj,0.015000000,0.070710834,FPayment,PAYMENT
2023-11-02 23:42:00,302068,3NKPvJc6URiDTbtXY9uw5eqQXvJFkZ4jJkbY14a9Y5xFfwMJACBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,59018,CkpZ6PfBNdvKci6kQ3RCcADSa5qPD8z56ZguLpkR5rmhE4FQ8q94w,0.015000000,0.028868278,FPayment,PAYMENT
2023-10-24 20:33:00,299519,3NKE6hvAXyEGqajCT7NuH2KPyjk4yEMLXwRJCaMpSuVyCRL2L3PQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,57845,CkpZLMf7V5QGiSGYbp5AeiG9eAsSDGNqJE2W2Pc3fC9tCSxds4cep,0.015000000,0.038609400,FPayment,PAYMENT
2023-10-16 16:21:00,297069,3NL6Evb7rUa8NDPFLvsGpZdhSWyAGMXTeTW2393R6xb4gm4cvG1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,57516,Ckpa2mhLnasq55ThYCMSb8Mu1VrawLQrd2AWJ9qgzRcgLdxr2FXxJ,0.015000000,0.017819432,FPayment,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,56613,CkpYxkSiizay9Jj8uSVcwovesxLZG4XQVjxQ8N9gxEHPR5jWjmUNB,0.015000000,0.033605103,FPayment,PAYMENT
2023-10-03 00:57:00,292994,3NK5z8d1aa4nosw6XtVwxBGgNQnqf2QyaK6oxaTnoQSGSehatk72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,55862,CkpZuLicybUL4nPtkZRXm33zvn7Xa8kyfafqUvhx9FWCVG4rigKCt,0.015000000,0.032390086,FPayment,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,55627,CkpaJ6f9jXJzuw9cwcJRNxgpkeZ87BpXFobEkrbZ9LLK51WavFWZ1,0.015000000,0.035675612,FPayment,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,54624,CkpZnKTmL3ptrKsRzsCSoYqXiJztQye8x4tcj7whiMh9xH71DYD14,0.015000000,0.025468521,FPayment,PAYMENT
2023-09-13 01:00:00,287063,3NKvbQe1cNokLvrFCA7Pnb7WJRCfcXC5RJbTAs6MJUHZ6MUSNehT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,53973,CkpaAWabd5jDNZrex8nRGxsSvjdGM7yBeZ4TAFCJ1NEXL8RUnpGdL,0.015000000,0.048269122,FPayment,PAYMENT
2023-09-05 21:09:00,284990,3NKw9Z62dijc8RRXmurbg62ZVUXfquC4FKxByGunoAPi2n9GTEaB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,53372,Ckpa4WLTVuCuyEZkJKX7RK7ZX4yWmQG4bQ9KV9HVqsv7JUNYznbVq,0.015000000,0.020009215,FPayment,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,52884,CkpZfNUAnueETnVeHi4EscciUcBMUQb1mfnLoMg3AZB8tFhUPWUA6,0.015000000,0.067035676,FPayment,PAYMENT
2023-08-21 17:57:00,280594,3NKqm4PNpjToWXgBEeLSYJdHYdw7hav2uaXXodMvn9qGWNfM9rjU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,51961,CkpYaCfyCPCsQ4cBEBYbZN77rRBBadTzqoiTH8bytY6BBj6vDRkAE,0.015000000,0.069112719,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,51348,CkpYsZd38AbSsAcrZSHVXthAtu44n9njSvui6uazjCtHqfPV1JMse,0.015000000,0.028735226,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,50955,Ckpa9osbTCJjEuHhcdgvPhLXcvrv73xoJU5GvyFUr82GaPXCm38h6,0.015000000,0.031586742,FPayment,PAYMENT
2023-07-19 23:57:00,270933,3NK7tpoPpFfvwKsTCuGbhixxAkCczUJLkfJM19aJkmsE51AgBWYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,50184,CkpZ5aLB3vjuR2EK9yTXZ7czCL4ed27p6k58GfC1tqq7hN72s3yS6,0.015000000,0.037723316,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,49113,CkpYQ2bb99MsZVdTogUxa7DiEKgmEkxuxjATqcwsKRePXyd3AR6Fo,0.015000000,0.052195771,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,48469,CkpZjs5tPBfj4EMKKoEoX4HR6BhbMDqhJZ8swmwP3ufqX2ZHNJ45E,0.015000000,0.038108816,FPayment,PAYMENT
2023-06-20 19:03:00,262347,3NKtQr6xLYD9BjJMJMAuePpVP6JqwPibV9u8TtwBwctQVxTgjBvt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,48272,CkpZes5YtWzgU4HmVFBLLf6vMpo6u2ByQMvVcPWRZVJ7Ss1fR4qxm,0.015000000,0.028953788,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,47191,CkpZnvMG71YJYqAoTZW2nUDe6VW73Jf72rnWLGJTd1jmtWtLckyHA,0.015000000,0.030578300,FPayment,PAYMENT
2023-06-06 14:39:00,258166,3NLoXSZYq7E2pEgPbt1siuxE2j1mXk262sfUCTQYK8BQk95E6Lvo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,46565,CkpYxpQtQNHrjNG4oogZGAQMksDf2rvgRmi6r6TGXsMSYEhqMfyfM,0.015000000,0.034929443,FPayment,PAYMENT
2023-05-29 15:45:00,255910,3NLfE43S6pmmTZakTMS2CXQKq29ednRHEFpfQooBa6hRcCmrFGWz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,45961,CkpZnGPBawUxYPHsCV2kcsDBJTN2GvRvrDXU8SADt6FHYYhqcHmYD,0.015000000,0.032230321,FPayment,PAYMENT
2023-05-22 20:39:00,253848,3NLfuYikeq7YoKvghPptuRicwPNpnMo1bFvHf4KkQuwMpjzPC6N4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,45392,CkpZ7CimcSR3ndLpFpLqeUsBjeRJh5L75vL43PqTcGg7NrrDzm8oV,0.015000000,0.017737573,FPayment,PAYMENT
2023-05-17 00:36:00,252184,3NKnS5H84dyVhbiQtciePrz4BihyzCYpX5hb88KetMh399FCzEJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,44806,CkpZNvXMjPsYqs5RGBVgZ7tVu3ebSbfh9dpJdm5UV7itkwY5vRVSL,0.015000000,0.026535038,FPayment,PAYMENT
2023-05-10 03:06:00,250190,3NLY7yC5BqczFfKuR39fz36UrVUdAjuC3DE5HQ1TJZcAsXWp8f4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,44380,CkpZHFy8CHUowCUsu8LM55mjt7aRwR6gySV7NZhY8X4fL7zh4Rx6e,0.015000000,0.038709152,FPayment,PAYMENT
2023-05-01 20:06:00,247770,3NLh963eGCasobTFCdidxdU4z3QVWVBASDGw1FuwSqvMGXMSfHUY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,43365,CkpZtNinC7FagMA6dQ6L9Qwk1Jvv2q445opxhPNLHEmsr7pL3zzp2,0.015000000,0.025344503,FPayment,PAYMENT
2023-04-24 19:30:00,245728,3NKHxKM6Mh34yprt19hwBfG8HDvyBsG7FRpJqricqkRZrpCVt5qe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,43051,CkpYvc1XL35Q5i6LRgPU1RKbLC3WqfcPDaxQ2dTXYNSF5t96E4RBh,0.015000000,0.025199703,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,41967,CkpZcFDN5rPcMTcvM4SEUdf6s2vhqSJ5eZtxoeXEwqWK81tCNu9vn,0.015000000,0.028419096,FPayment,PAYMENT
2023-04-10 16:54:00,241664,3NLfwKKYNyU7TU8vHryQvdZ6DJt78oacZ7aB8Pyqi2ZSSXDxbGZQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,41429,CkpYbe7KVEc4yKYL21eV5DUyLQtXHM6kFimm73WeaecFD3HqSawHp,0.015000000,0.031639550,FPayment,PAYMENT
2023-04-03 15:03:00,239597,3NKidEi4zALasjPbeAVrJP2APaDH8CLaq72ikh1U84N4usgxH7k5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,40627,Ckpa3Fdsu6XakMT1CjM7ZNBDBiYFpFpNAVY3359VDd7TSH8GD2tWJ,0.015000000,0.025239702,FPayment,PAYMENT
2023-03-29 00:21:00,237983,3NLYaNaWq4BTPaTNustj3tciBTWJEP229tjGrXYh1apW2Aa4mgxo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,40490,CkpYT89897CWYbFKuvNaNjscBnDfHgVMcLZgBvLAGHHzmBvamt3B1,0.015000000,0.041405893,FPayment,PAYMENT
2023-03-20 15:54:00,235466,3NLfMut89LxJ2Pj8RgCibCMTNw6cXPbeJV4V3pCgAXPpP5o2rfi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,39326,CkpYkGg9gtvCxp6MQBpA7NdMVcqTteL3kV4ugvcrqoH5KYnsFdrqe,0.015000000,0.027336897,FPayment,PAYMENT
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,39186,Ckpa2um6J57UKw7WJNQ3T4UhvcnU9Wz2X9jr7ZDSTkKdpJjLSckY4,0.015000000,0.029892552,FPayment,PAYMENT
2023-03-07 18:57:00,231692,3NLu8dDVAih3j7y38SjeTMZ1yhRdDZouvARtot48bm7RdrnW849A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,38277,CkpZSgNQHKg5qaSNcfgHEzZmoKc9YVR877MHypCrHRwKbAbmpP6sn,0.015000000,0.033760066,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,37364,CkpYYDfpeRE2Zds7LYUXaGFxe7RT7dLMvknntJhZ92NJ4ReCp2Nfv,0.015000000,0.027262351,FPayment,PAYMENT
2023-02-22 00:15:00,227505,3NLF9nbsex28Zoz5giCcEfsDceG3QGtsiQFwBhMLwqsSLZ4sWbnv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,37009,CkpYbaDa65mdoLznBvzVE5iLtXGxMPW4WJV2g1agG28f7eWGqmN41,0.015000000,0.034676441,FPayment,PAYMENT
2023-02-14 15:09:00,225348,3NKnkbiSs48evSuipyF4M87tfXxn5nrFeaXKqqkcQK9MpvwbVoZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,36049,CkpaJaPQjTuwvf5zenJmzwy7kVvbLziCSWHT3aVB9P9UHLpSZVKyk,0.015000000,0.027586123,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,35491,CkpYfZmC9jAjSmLpcFrkLNZyv4xoVXVBA1KHz9nPTTyNhcBgeYE1Z,0.015000000,0.077560209,FPayment,PAYMENT
2023-02-02 16:00:00,221754,3NK7WQ4AxmXekpfqjcRZKjkC8BXC9VwRzmQ7oME9dzEJakeFWLTd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,34915,CkpZsuJf57uzA9zqkJY4dC5sCmjZL1qF51Xrgzrcd5XRG57K4b7K6,0.015000000,0.074982100,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,34694,CkpZVvsxsW4iQ7mN3jbm7V7pfMYTH3i68w4eUQfWrD4TEiHpyymbN,0.015000000,0.072487680,FPayment,PAYMENT
2022-12-20 20:03:00,208707,3NKW35bdBJZg1dek6aPmdQ2jqWE4qHJStnL3ipBQPsohKVu8h8xu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,33918,CkpYxyR9mQ1hXS94Sgs2sqAm6wNLMvWvZwd3gBw9NMy51MecZJtDW,0.015000000,0.042129213,FPayment,PAYMENT
2022-12-13 19:30:00,206580,3NLutngZ3owTEaKqJd9YW3wHLb8dMFY2kxe1FsWTtPDpYxWdU8xJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,33425,CkpZCXoKrcBUXszJpY9wDiNN4Emg7mq5tEAjNnBz4W3xhzPb8ESvd,0.015000000,0.056101622,FPayment,PAYMENT
2022-11-30 02:21:00,202479,3NKNQL62fTuMo4b1mgjw6KMJQ8KyW15DaCMVnPAH7S5c8gKEeauv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,32822,CkpZg4zMizi7pDZFf2og6hCfFKmShda8ycRmAw4yQrvsYbPtAKYWU,0.015000000,0.061893663,FPayment,PAYMENT
2022-11-25 17:39:00,201101,3NKzka2xB5Jsv98Q8S2KgWi7MAPbyS825rqAfCsWioCjEUzBBqSK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp3PWHvvwknLXYQ2pBvyQrZTXsE2ZuwKTU8Cg8AQb1HtPKauWnA2,32254,CkpYkvddg6WM7fS2sWf3zGQdM1MEjwEVc445K17WDZHoDEYR2skjr,0.015000000,0.068810283,FPayment,PAYMENT
