Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,484763,CkpYmbzHamWCGYTMsnZ5TUJJoe2Ato5CgaKhKwpKSWkFcMJhTVD1y,0.005000000,28.258385761,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,480141,CkpZ4Z9Sq8JNcNyNRrasFX8JdyzFuXunzU5nCoDKfDktCQJPKAvKx,0.005000000,41.909381571,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,475852,CkpYa2L16VjkTbKCBfoJpBvyEu5WqMJxL2wnpPT73GGVTL4hoqxsZ,0.005000000,37.332882802,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,471423,CkpZP17C9kpZVcSFH5VSiDbpaVJxuxppqx9uhPqNHtM6s9GhaojBP,0.005000000,42.469671278,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,467162,CkpZQC7umCVKD6NiV2Tfff4HSRUDvo2vKrV6ASfGuAFm3soo3Jaom,0.005000000,36.909725849,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,462652,CkpZ39tXfDLbskB4NuzycLC61BzQNuxtxSH9Sy5XnwLDZ9UVyQD57,0.005000000,47.268823071,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,458501,CkpZRWCnkMANcqfX3z1iq4WEkF9yne1AaLizhn66uEK2eKSscEDEk,0.005000000,42.450677890,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,454125,CkpZ6ZzC6MZLZUixhbko2ejfULNqUXi5zqLzwEAVByMJ9CEqViupt,0.005000000,46.927675052,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,450072,CkpZ5rF5BCGgTyvwM4xbA17uZ4H376Rc1LYinvFQ8SznhfKacpyqM,0.005000000,38.773517070,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,445640,CkpZJhMLkaBXtGvW8YRKmjWJ45KyFvn2LWmcxAbP8H8wKZ15cGH5B,0.005000000,58.172415772,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,441549,CkpYykJx8fSjfkr3vboiq9fW1zro5RGk6MtCj3ezqyEEn54Uvst6d,0.005000000,42.286769143,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,437316,CkpZo8MaP9n7aiX3wcFkkzNnHAdLP627DkE8jPMH8BsR1WEZwT9Mo,0.005000000,51.245843948,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:06:00,330151,3NLVzkj1Z7Wb3XZJU3nUiEpwX9YjYQJG5K9McKD7PZFH4ESk78wu,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,21,CkpZ4AMw6XyLUMTWwTpXWRLauHZA6qFFNJewqjBuBtM2onvrcfDeN,0.010100000,2750.000000000,,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qnGALGBkzMKoFQHHrkC2q2Kgj2RkgNuNdaQ1msRNFaTqvF97Wv9A,20,CkpaJj6HG6kDdFd8TZ1S4jZt4U9vvZztATEnTX98pHc7UVXwU2LBo,0.010100000,5500.000000000,,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,433280,CkpZTf8FJd5xMt2fFLDKZXZ3pQSLR9DYXzToNKyFNrhVGz2MU6M9K,0.005000000,43.846571682,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,428960,CkpYnpTkWco8osrty2yzQNCNQGBbAFAWzqEhVk8hPT2gkN8zFWMre,0.005000000,62.923886456,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,425086,CkpYtu6gbMix5uxF3ZbqexkExj1dkFHNhSrDBJVzRaYmebeubRnGP,0.005000000,32.553879959,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,421086,CkpYqhLGsiegdzxZpbyGpXLvqGd7hGyFaNLVzeE28MipS7ivpcurC,0.005000000,61.294486394,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,417358,CkpZ3e4RuMpDToQmYBoMKGVQkatQvXDxBKKYcqt8ZWWEcY4ybHhEt,0.005000000,38.947132035,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,413338,CkpYinYxVCSmCaNpyzJ155Cqzo1CWXgZ4BErio21Mwv9ojkcARquS,0.005000000,61.011483343,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,409446,CkpZ6ywWQvMxnqnkTm1574bVbX4LGkQ51uLKE92CF86N9x53xMpmW,0.005000000,45.861523166,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,405516,CkpZiLXgZJ86zi2MiUn8aSQwLVPKEYxqjgUfoJpVLBKDrLCn66R72,0.005000000,62.083143441,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,401723,CkpYhg8WxhY7fJtJMpyx7MJyVu5mMHfVcs5ZjsE2WBQxcLCF5LWx4,0.005000000,48.366318199,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,397825,CkpYsdcAre2B1McK6xcZXKvdk9cZyjzCFKahEfPRa4P8hRG9Y3BWi,0.005000000,59.975553901,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,393921,CkpaDwojQRVs3kgPtMkhQU67VsPdesZ1uKdxmYX7MoCV6yvtFjVm3,0.005000000,64.980437956,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,389936,CkpZcDLq8cRD4juCoo5U9qLDk9qc1uENasg3A6up457ChZdwZTuwY,0.005000000,57.833598327,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,386119,CkpYocdcogdFKNhiN341e8ZA3s7rh7TqLMRUi9RP2VGyD99Y6Lz79,0.005000000,55.766489816,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,382308,CkpZnuyo1LUexddEFMz7ZZszr1wAugeEkVEGsN9ikwTG7bQFi7EGL,0.005000000,50.784338758,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,19,CkpZVhqfjgtaiPYJMdbnR6rj6JFBkxu81gh6nZSitYgPKN4cTuXBp,0.010100000,2458.000000000,,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qo8E8p1F2nceiKRn9sjGicUX4WfU7bGFXxUzHdwP8AgCtb85rUHw,18,CkpaAFLGpT1YCS7bLeYsKb5592U3C24TmTRmiUUHeH3KMo7w3HrNB,0.010100000,2.000000000,,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,378401,CkpYzYbn1S2pggCi65HmRbVKpgtGd5YpsRUyCpDmjmqnpS4L1jUcr,0.005000000,56.688872782,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,17,CkpZ9gzu5uGZ98h7cqW72oBtuszZdMAaTQpkyQzMC9TEckQUKo9Bc,0.010100000,2458.000000000,,PAYMENT
2023-12-26 19:09:00,316906,3NLZ2x6PJ8awk4thi8urxjd12yaxCoHCf1SvGruoV5QiD7qJjdXQ,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,16,CkpZbCXrF1YcmUcC3UNu4cxGYTJm4JpgkZXwDCFrsAx7ErdH2fjMV,0.010100000,2.000000000,,PAYMENT
2023-12-26 06:12:00,316763,3NLxeJysTi3Nk8Qv18uq4k4jt3WRuCrnhbUBsmjgLQDWLcuuEtWC,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,B62qnGALGBkzMKoFQHHrkC2q2Kgj2RkgNuNdaQ1msRNFaTqvF97Wv9A,15,CkpZXRttw7D46Ab8MATzyNiWF9eathaA5dVwvFbhZbgtczAjG9MLT,0.010100000,2460.000000000,,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,374436,Ckpa9A7yJEtZTe8JKM5HnG5jiuDMAuLt7Ui6YsNxpGFJYQZ9x1rfx,0.005000000,58.217608330,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,370659,CkpaKQsxYwUcXkJKRizATdv6qzV7kBij6fi2UHZkYdMXyQrMWXT8S,0.005000000,47.383518873,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,366645,CkpZ78VjWG5U1Vst7oa1qMHHuXbrZgjRaFCzEr7vZtWZr54PDciJm,0.005000000,66.750799748,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,363015,CkpZJMaowxTnYYkLMeeBXXM5AssWedssTgdTnun7jJPghR7kYFoVR,0.005000000,37.959104043,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,358908,CkpYtnoSkXueAqPuqykD8vdyC5hpxeu6YLvoRvEUeK9wfqNRy7aVC,0.005000000,69.244167249,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,355209,CkpZQyaYXX1hen3iFHougTYSiuqTB2wWAw4Dppcf9Lyfw48FdLz6U,0.005000000,40.884953150,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,351203,CkpZuSw8g9FXzToCWvMZQeoJC2yEnModeiUyWVR5pEci3SHSHxt8k,0.005000000,67.126220167,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,347417,CkpYcu9PViy8S9SFcSJvCxMCWDrx4SeHGJdgBLpMMAsuZViyKfU37,0.005000000,45.773192598,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4Gwy1ZxVA6EhqFPJ7oZphYKhuJYgVdYNkBUQEmwhY2J7d311Ys,343425,CkpZUs6PVJsKh4apBjZvR5pAvCuBNLHm4yV94PycjK5USomcdbFG9,0.005000000,58.714836182,MinaExplorer Payout 281 #308715,PAYMENT
