Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,385598,CkpYeLXcvBKfjmiAGt2sEcyPkNfpx93hfx9uPCKXAnJYwfk5SHDPX,0.001000000,4.059541581,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,373553,CkpZPftA4XMrkgPCc9P6eiYbdZWZdP7fkkMjbBCZpztU8dAe32csc,0.001000000,3.596153048,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 16:27:00,301700,3NL6hPcqzpA7rTQQBLHZeeKBcPf7bQiEDTUfMjx6n83HYzeEcFNw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,24963,CkpZbjHDpEc7mSknSeSa9Z5ye6q7CMcivLeuyq53T41mFT8V4KcmT,0.300000000,423.135610000,,PAYMENT
2023-11-01 16:18:00,301698,3NKDJ7tnkNS561VeRuuA7Jrk937SGW6FxFizYxKZFc9WuAj5xidY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,24962,CkpZkrRC2tHgeZrUYyaiT7wZazE2XYhyP5dfYAsedhbaoXK2NJ5SL,0.300000000,9.950000000,,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,361286,CkpYfFRcvtgRyZVQkqNB6nRrwU7a3wY54jZsJWtDrR66vQRXyQ7th,0.001000000,3.662116235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:57:00,295547,3NLkksynHEEnpQjYTrdt8HGphJNcFuhQWVSeUtA3LKLvvYUTxTnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,349157,CkpZt8KqkWmKnyp22VJj83znmzuvCDR6Xh735F8WdrghHaQJtWLkN,0.001000000,4.039298276,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,338643,CkpZXCwfZQX3sQvxZtn1L2f2zcBc9oR2E8dMLhzPsC9dHGyVxpp7u,0.001000000,3.810634944,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:24:00,286953,3NLvx7Ef8zezmT8mzR5DMMxaJLng2krL1f9bvTn6jvYymapaJCAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,326870,CkpZUSVDUNdQ4iWFsKnEm7PCx9fdM9E3MpzijjWr8De5YrKADQyot,0.001000000,3.511832399,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,315178,CkpZtMsYk9T1ukj7vuBrXaAmb43fgjgUVu3KUSchnvsTGYd2sx7QK,0.001000000,4.389319310,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,303655,CkpYSoFiHJ7jCCyKXWTqMyv2anpzWaKzX8u6s6nywbA1uXksWeacw,0.001000000,4.053795509,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:33:00,273882,3NLJh2NrAfu41NKZyeJ5dQYeHVxdB6Uo8dgKAQKebfTSsSsK6Zaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,292236,CkpZ4YEdkZzkB3XoF2CLTmGp7uZNbMfG4TXJR7cjsUH2oiQpZQ5s1,0.001000000,3.772236744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,280946,CkpZY9bmV5cGboNoQufbGnbdPc3Rw7A1PEpb62wbhB3LD98PX3pSK,0.001000000,3.619150616,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:24:00,265406,3NK71AmWcVWYZHryhmzrQ3Nzas7AEcibEvWUbsfJHGTYiCmh2gx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,270487,CkpaLkBQpNN48eYGfqHUdQmJLqrq4rzgA4NYb3wYLmzCnaSAiqH28,0.001000000,3.601676755,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,259633,CkpZgfnp4aeYmpsQPeiP3ohFMtnaZX7D2Qp3d2tT8ysPRiXXGNo86,0.001000000,4.151378400,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:06:00,256445,3NLF2VVvvmKzUz1feYsXGoKaLDcgh3ajf3Tb3i8a4NCmjbWvxrFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,248911,Ckpa4RgDMjByx6SbgtAJMckC6ZaonioWDFjitLJBanCygJh99hhG7,0.001000000,4.039805522,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,238330,CkpZtmV92QRuLgAMtaFz1kekChj2uXAkQquGcHy7RgPshmGCbgFRS,0.001000000,4.101942780,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:54:00,248000,3NLSnbrjSGs2erkcoPwu6vF7sZBezjdGrs41Thg7cqEkHYVke9Mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,227936,CkpaESdAN4c9xpngzPGcVjzEQqq1zLgBPYNSMr2P6MiY3vsrQ6vCK,0.001000000,3.465143067,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,217826,Ckpa1zDHCRVWjvXaj7PEoWJpQez3jpxEGSeZu43PfMdeAPS7ErTZK,0.001000000,3.818575383,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,208048,CkpZEhMxDGudm48ud9kW7fHJ52ZTBSgTc5DEYuXjaddGW71rWe5tK,0.001000000,3.331309607,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,198685,CkpYYD3PtU5MZ1cJEt3mGMdH1LKHdg6kRfAQJQSMwNpFcDZyK5zJ9,0.001000000,3.889791515,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,189594,CkpYupCFHpuVTnVCC3HxF59SMBGbXrVx6gL4wav1se5RS2VgafnuK,0.001000000,3.550444354,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:09:00,225600,3NKRu8NKXJJ8wsj6hDiJdRAY1gr7EkgFWsDxn7Y8yd7YZRTFu9Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,180612,CkpZxNoWahAiRH7EYX6VJorvzPh94S1ittVAT36oa7HEKZi2LGC8M,0.001000000,3.446791462,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:00:00,221052,3NK6kWAS3Gix9Y8WvRGU6T64pue8GW9qShNdLPveVhXeVEdCpJ5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,171777,CkpaDXR3FVPH1CgBUsdSQuvbaXVQdp8qvHK8QcoUb1wR1pMEBhbJL,0.001000000,3.193854106,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:48:00,216808,3NKtEA3F9ZFBbPCd1foQ3A8ogS7zpKD9qx7EEefcuchgvbdoiDqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,163186,CkpZXgYB3maJnHBDnTmY3jWa8GdddyrJNKyBxtqefTKPqnPsLHZyb,0.001000000,3.523491120,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:36:00,212246,3NKB2gS182jhJve7zKb6kcmVRoFK3St5eZhfbR8wn8cTHjDvR5N7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,154910,Ckpa5y7Gq9sgowSgBmnwJES1pvBc5wwtSZDUc7nAfJcVPGYszyFew,0.001000000,3.493499892,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,146944,CkpZZKYENfVUgGCRUEkGNbjheLpvdRF5a6c23tXUfy695A9rQZTB2,0.001000000,3.451852065,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:21:00,203316,3NKMcvJs1pjSZFYq4dAmzK6DffAfEb7XHC5EGyzGD9sFPy6mBwAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,139284,Ckpa5qEk6KCHYfmiNxxfGgQGfkzkRsAM9fUA3oSwydfS4bs2eWpZQ,0.001000000,3.239618683,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:42:00,199087,3NK8ZH3gucJd6efCkPTNsHeR4rdhvsa1eiiYfCkGrKgn7bsjqQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,131957,CkpYheM8ENRyhkxiHWu3aFVRvAZ4DhHdcmX7b8WBA81CNtDGPhSV4,0.001000000,2.745521939,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,124792,CkpaDDo7C4rfejP7S431YYgS3LQMDWYgJT3vX8ukZbpGghHScVZmC,0.001000000,3.053696206,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:12:00,189197,3NL6GKpjXjNLcE29WwHn5gojEMXo5QsSA2mzMj6NdTccTAx6pnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,117742,CkpYuSXLkDpAodMneaQCtyBQDcdyiz4RkkHtFjRDFoXuuSBS7uhEV,0.001000000,3.317825537,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:48:00,184297,3NLFddSUeYBd4jEUrvAX4zZRVQP19xSQMDJYGnUSNa2r3JTzxbAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,110809,CkpYhsDWp2gSsbvgRUEb2PTce85nwQMaBbi8HnXcmhduWUq9u83P9,0.001000000,3.158955222,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,104015,CkpYdVZC6iVc2h24wDRXaUgtioGek8Eiuq6SqM1CaPKPdMCgszY5Q,0.001000000,3.435950971,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:18:00,175092,3NL6xpsw6U1vv19o3hbVh9iJSHUStxdqKfGHZ7qRvndcg9T2WMJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,97320,CkpZZcWM4tbnhqurfNJbAixjrURwfAH7U3VYR1ddHaC7ezmWJSaTx,0.001000000,3.194949210,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,90739,Ckpa5SmFbq4wXwtkqqmhnLJXNY72WR5EjrsX5oCWpcz4Q8CzkJiLD,0.001000000,3.441816494,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,84254,CkpYjpdRfyJwoksJXzerx244K8qVBBzFJp6PHafA3DLvdEqcCc1dE,0.001000000,3.588927527,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,77879,CkpYTVeFvLbh5sfcQgFZj4HPas2rDVeCfQtWQfDbaq6R321SqEghW,0.001000000,3.248620567,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,71668,CkpZKqmX9kvnikZ6fhm4zRcziZVATubS4bQE3nwyMCTeJDrt6w6D5,0.001000000,2.941363674,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:06:00,150410,3NLkQHKt6BDJAsuJCnm2bpMXwhAeR38USMsuXjZtkcKGsPGdeGM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,65712,CkpYsG9ybMWYnW7iihKNH7VPjZssUpNqjXZ6ai6JnkJxhAbPGkSqN,0.001000000,3.480507474,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:24:00,145426,3NKwk7v697uSCT8ccCab91Y2fibpgbWM3b1b3MX3Ct8Kgr1SSAoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,59936,CkpYs9qDaVnuggw4vr82BXmYtXppmxPK9RiBTyri1HAKR9pi8xBrC,0.001000000,2.711916173,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,89,CkpZQ7i7Zh4Nnf1vXoSLUar16yXAS7ozpdtuztNhNUwo1i3K4WGoh,0.001052900,0.000782450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka59CySBzbokkRwUtfMaYJEuMhS6U5HB2FG7xE4PBFBueFhR9gF,54283,CkpaFqV94CdXQHEr4WFsaVbhhV557oWPrhFr3mFRysdjxnWQZu8Pj,0.001000000,3.588179791,payout_from_AURO_Epoch_28,PAYMENT
