Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 15:06:00,220586,3NLQtMwYC47LK4h8wXN3hoqcnBJngq345gtXwqKCgSNpjnDKXt5E,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,B62qqYrWnCdduz4U7MkHkqV4TNUgs1yP2ENxJVn9nhvNNNNFLnj4p8y,0,Ckpa2eBnDiQh3NhAy2snskmQ3iPRWYhHkvabxmrzKRbfYKhWna1tB,0.010100000,1643.000000000,,PAYMENT
2023-01-20 20:51:00,217951,3NKfd9tFafmvxwmTcr35ra4Fr7iCYhvwhJuAVxXxVoNxT6xsR544,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,580,CkpYfB4UemFXZHoj7awnaaNgTnVTaqxGcpJ3GeeUUGVn6YKhzJWkn,0.100000000,1170.900000000,,PAYMENT
2023-01-20 20:39:00,217947,3NLnF4V2EYBm22VijuMYE598uDfMiG2Bdd5fSiutckszCoT1TN5U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,575,CkpYxYEo5oGGSu1pvY8cD38Exh7QiP6S5F68w6zjrrxER6cvXyjvs,0.100000000,469.129900000,,PAYMENT
2023-01-19 09:03:00,217513,3NKKNs5qMKFE4mw1xh3t3PLtkUUdkMUuvS3KNVDzzYRcScfMvK9s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,112,CkpZ8ZDgaPHUg6mWGiktQAo2BuRH7KBUp2qrGpxEDaFU78yGR7LX7,0.007500000,1003.964530000,,PAYMENT
2022-12-12 13:15:00,206211,3NL2ZZ84TRoSFSUSB3HbbU7eaisqcSfcR1kZ9Ej7aXLUoMjXZXfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,88960,CkpZYcJGH7kKY1yDFe9BUxN5M8sQ1pkkFVRksNhGAi9EpAFBjDnXX,0.030000000,92.387020000,,PAYMENT
2022-11-29 14:06:00,202313,3NKPUWpxQr2Nz9ioB9B8B1LDYjH92dKBD8xumFXDiarxawuFa87j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,87400,CkpYwA8ncWe9Hov5RAUw6XVbxGuPNCLGfHr9DPNveyfFra47w6DNg,0.016000000,88.900000000,,PAYMENT
2022-11-14 14:27:00,197581,3NLJWLZmL9BkMRTBCVUwFfT2ZPcUrngzfaWEqk21iAYwy3VFSqG1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,84854,CkpZsTSTCR6WQFLwNuqyBGkZpCqT5KKDRZURxEPBpWAHsaeRQnHLT,0.016000000,340.530000000,,PAYMENT
2022-11-12 15:06:00,196970,3NLgWGD6RaRGPKWkN7gLJam6E9JREftmXicbQyCLqddCPuveTPRD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,84162,CkpYmAfeoem1k5Q12xi66maBSrTuqVvJG7PzWGr3VF1gSmma5iD5i,0.016000000,1999.500000000,,PAYMENT
2022-11-11 11:24:00,196605,3NKL3Wf2HT8FmM6R1sn163XPLgHxkekE8j2h6tZSdvD5uCv6X1cP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,23912,CkpZWpcAazv7mjDWWjJFh5mKyYdJSWJDriZFYS5ukLQCcbMVdvvoH,0.030000000,1219.756400000,memo,PAYMENT
2022-11-11 11:12:00,196603,3NLrVA6Dx3593mb9b18Bmc9dMrbLQfiRus8qCLnvXhUd4gShm3tM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeWvkN1otDhZJHsQqozCNYnnU3JHuawoReWL8kASXMceJpoM6hM,23911,CkpaB3WthgkYLG1Ks1kuC9gCB4kMdL9NHEPsh2xyj4BTMYayTmb8q,0.030000000,2.000000000,memo,PAYMENT
