Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-09 07:54:00,205218,3NKZpjYwuFmdorj2XUBRQCqQ5zh3zX9DPLRkpWgkqoU9qWfbDVPL,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZmfX9Jo9kWsPaQvYLv6s4W7uJSHFpWHJhfYWAK4GpUbCwCq1QU,0.100000000,750.730150000,,PAYMENT
2022-12-09 07:21:00,205211,3NKGwAypNLwFJdDJf9Pcq2Wffci1goazUCaM1iqztXT6nAQ7FdtH,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,8,CkpYyRPMybHvsGjCuNCemVBUomenZPbD17qRUqvkMtV6fzTSD9rCf,0.010100000,750.830150000,,PAYMENT
2022-09-30 13:54:00,183176,3NKm3j8BgVhQo7TQtFQpxaMFcRUqBUCG4LKdwyfnUbLvHPC9Hzi7,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ4djeEWudXYfAACqyE3NHwA99JWaMqFgeUv4MT9xiyfVs1kVN3,0.030000000,498.885506000,,PAYMENT
2022-09-30 13:30:00,183170,3NL7DcA94UKxxoYCYH1z8hptVUTxfMBomqfP69xr8QZuSqcQnk1w,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,7,Ckpa1vQoRpFdW9GA3m44W8cwVEzFMScgD4WoTyB34hK74c1r3TiGq,0.200100000,498.915506000,,PAYMENT
2022-01-04 21:27:00,96778,3NL6ArU8ByJAhmTWotuyCr5JePnvCNN6LHEJdVYVrgWf2fJuzJMb,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZBW275rSibD7qoYazwuG69TTfkKxNBk5JGy5SxwrfsLvtkLgA3,0.030000000,99.770000000,,PAYMENT
2022-01-04 20:57:00,96768,3NKRg62T1nhZbpdjx5bEWn3jAY49h1J757M2Z6MMSBmUTLGFB2jp,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,3,CkpZgAtDCYBwFrUt2gnZBhLRwgUmpG8QFZK8sAAqhY7FbUdtMyHuu,0.200100000,99.800000000,,PAYMENT
2021-11-08 07:54:00,78773,3NLmkG5SJAr74PkzJHDNvKBLdc9Sr3hsZDRLsmjWhSbfAyqUBj18,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHLMMSARRzE8ZKK5citziUVyiG3R12Aq7DfSCDtot2Zj73xq3B,0.030000000,24.970000000,,PAYMENT
2021-11-08 07:24:00,78766,3NKppRzfZjVhd8aXKW4zmrLmVZhM2asuPpdTrwrKApPEyKFKwYsk,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,2,CkpZARHFL9PLyLWwpJ3c3DzKSsTfQGgEs4WdovXgjexKH2Pty3v9M,0.010100000,25.000000000,,PAYMENT
2021-10-11 19:27:00,69908,3NLD3QKpnJYrYnHGrUTZzxjU57FyBu5dr2pA9gCqdvTjwFQvGJrP,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfXmHuYmpgffyoHsZ6KbFom1oez3HufNL7C82NbJYMVCEedfyL,0.030000000,99.970000000,,PAYMENT
2021-10-11 18:54:00,69898,3NLjDosfXVFG4qpQbSatmCsvZpYTracL95Wc9N6Wj81WgVfDEzjc,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,1,CkpZNqNhJ5CokDx45AmFMfob4sFtTkygT8eGdMCXWejkVE71cYNMS,0.010100000,100.000000000,,PAYMENT
2021-09-25 21:30:00,64916,3NKYqVdAKXmR3H8qNLdfjSwkCPtzFuXzBRbQtwfqVFLp5czUfgmW,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaJvBXBbVooKATyGZJpefavkJ5q91bnm2EMyrLZfZdS1cysXXUp,0.020000000,314.980000000,,PAYMENT
2021-09-25 21:00:00,64909,3NL4DmG2arvdBF6eKt6L5NDyVmqJmgoaJYokqcVTKDi3QbzH8qaP,B62qjzEE532G6782ANMvmbPBdjQjrMbveDZPLAYPeXAUNPcC4BNS5XM,B62qnw5Ru41L99mHRHAHJzPUDwstdNqgEfodViR44KSCevjVSkTK5Dh,0,Ckpa3WgGC92Wr7cDtTTRu8Z6uH4DC9GCf8ydyMixKjW4Lu1i9ipPC,0.010100000,316.000000000,Binance Global,PAYMENT
