Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,511774,CkpZJYczkRfMhFP6Dw2wTKH9LbsM1udz1kgASQ81gJgm9Ng8EMs4x,0.005000000,31.901511042,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,507078,CkpYTcnDtfbqmJyJosLgwqgED81QiRoqT6EPfNvewcSmBSgfDLU7m,0.005000000,44.038508531,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,502613,CkpZVeg6ju7zuGo3fotYgM14tkZVbzHiBxzhXaD6NpitscofCgLt6,0.005000000,36.305287135,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,497939,CkpYnUgnTxDNGrcGfS4enh1xm9NrQq1auMgVGLm6syG8YaaXXRhZB,0.005000000,36.501263228,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,493600,CkpYyCJ7YM9GovbPf3pCg3LxbdjDk4fh8ravZ9cn7pSY8opQRCpnV,0.005000000,35.131395398,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,488905,CkpZ5u3iuRak5Q4kEF5oNk4BivkAEvqgrG5CWYvGnwPR7TnSLAT3f,0.005000000,44.064632803,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,484780,CkpaCm7hbrUG1BoED8NKc4GwzFPanUhTdP6kYk8LwHmmdExJSiBCr,0.005000000,26.605203525,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,480159,CkpaDBzrSmLFW2khxxvqiACXomvk2zrKme4vM5KWXi6CJEh1VitKK,0.005000000,39.432318784,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,475869,CkpZgT84oSRNY19bRisEYixQauLPb7edm53SxTHL9ivBubqGAybMK,0.005000000,35.081468110,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,471440,CkpZQrzVhRKzFhdqZc9RB1zviPPg88a3HFxGjKPq5LVqudrVE7PJ4,0.005000000,39.910032827,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,467179,CkpZeXNVsRNd834yPwd9bJDotRn4ti4cHtjCuBSbtpNyxrGTwSFZ3,0.005000000,34.676158382,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,462669,CkpaBpgnj2nVrprVLsGVnhYe777LzGMBaPc7dETMQeFdMDXHcekXb,0.005000000,44.008612424,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,458558,Ckpa4bKNtsk5eNw7FrsavjGwBW9FFPBaBSH8LHTXMnVbyGT26SgAx,0.005000000,33.173140438,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,454182,CkpZeDpxi9wNQaZC95848XNzsVNwo9HMZVnYDemTtSWX1Dsddfawz,0.005000000,36.673864873,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,450129,CkpZNY1nn4xL9m1ALDuXWzm7XtNy9T9ScFg4B5BkMHqULZ3bDJaGt,0.005000000,30.302752037,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,445697,CkpYsrT6Rr3QdmGoqnLhXz9WNcrqMBFr38qcRjRXUXTXmpyRVWwZV,0.005000000,45.460375863,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,441607,CkpYj1oAruaUaBBTkvzQnUvehFYd4Ginzb9mXbE3Qn6XtkohdttyL,0.005000000,32.945420792,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:36:00,331139,3NKf1LEKEPLatYySq2162XkSRwcrea1Hn77yb37PJHKXQEDpash6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,437375,CkpYu4JKm7H2mtDxYwW67XjNoWXkcEdnEoEWuf3Hi5MokKsWh9j8F,0.005000000,39.886236103,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,433339,CkpYrEqQC5vRr87PddtYuTnwWma9GHkgf51Qq1rs7BmTjCqiM1DNB,0.005000000,34.126379765,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,429019,CkpZYuHYrBgs7nL4XXF26KMNSRWbE5syvUaeq2RqoowDwM6pKaxyK,0.005000000,48.974189741,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,425150,CkpYpoLDS7Kh3mGpTxGdvN8wxQ1iqAcjkq5VG4mFBfe14wPecHUgk,0.005000000,25.279060791,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,421150,CkpYzFEbJw8go5rJoLCZycTik7AvszDTKx58mtp89K3b5EWTbKbEJ,0.005000000,47.506337565,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,417422,CkpYuFyxbzNks2YGrCCoors9P2SZ2bD1re9ec5o8yFHA8x6739UPf,0.005000000,30.186606755,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,413402,CkpZ8U2EL4ZaifgfSCTzwrPGnJkPf3AhciiPaosNiMN8S4k8Mpnhn,0.005000000,47.285460852,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,409522,CkpZxwCYHBGatVaNM2xGcRiUB8c5KyfeYMcV7i8GhzSyXQVhaYqMy,0.005000000,34.442476204,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,405613,CkpZMHfELVpyYzMsGDvinKEM1MnYQ7F32ypbzAiteKJoRSZdXTMdJ,0.005000000,41.683084887,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,401820,CkpZtyEyjbtikTcbvTTuu5gMm4bu6BFXhX2N8CFem3tpNWapJhDHW,0.005000000,32.468640509,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,397922,CkpZ1kMYKTxgDdHXk4WUQZobaY8WE718g1Wx7bz8rZECGysWXMnvC,0.005000000,40.250942534,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,394018,CkpYtQSv8pTFNhrnGgqH3WEySsv3hMCskCFfwMeeGKm5ZnFyYrRZi,0.005000000,43.610881620,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,390034,CkpaAK9dgXVBmyNyq3foxiS4YPKyTB7P92hrKtDbmq6qYKhEpF8aN,0.005000000,38.662593260,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,386217,CkpZokYthW9VzsKLxUzuTUhr8HUnC58wuC2bBkHYGSw6n6MUS1eZi,0.005000000,37.283451852,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,382406,CkpaJ7euBQhMFQEZWyo54MZdNc1tgQDYaRyduXxayd1xVdty3cf5M,0.005000000,33.950866773,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,378499,CkpYUxW5KdQmFaWqaXg37z7b91c8hRodU1dwDhuPejvXwUr8AyoQQ,0.005000000,37.890569360,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,374538,CkpYjTRWFKEScDDDB2JKS9kZcPwxoqmMYegog55jGbdtu22t1cfuV,0.005000000,38.822686813,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,370758,CkpZ3E8NF3WzidqEtQBcHvXng5wKRgSGwWorVr1ytDXWFRmXzeF25,0.005000000,31.566742420,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,366744,CkpZiPRcxVQjafeJBZwKYELjxBiRCzZUABYJoyghmSnaRXqg7AsT4,0.005000000,44.472995708,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,363114,CkpZNHR6z8v7wBK1FQ9cfpeWt1yhcTYXGVjptb2KvPQFEFFw8XDnY,0.005000000,25.289111987,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,359015,CkpYfr8p2XA5Kk3MYa9XcmsdFX7bd7AxVfPL2LdhecRk5B8yTYsAn,0.005000000,46.043818245,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,355309,CkpYaBvrbTaAhrZ7w53rzeasH55DBnKqWZGJ5GKZhJ7G8sR1K99jr,0.005000000,27.134451491,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,351303,CkpZkbsj3H9o5VB92p7YfwVdYsPUS2cCYHEUGD2vo23zem3N97LVv,0.005000000,44.549831949,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,347517,CkpYrSQ7T2SSWVAPAFUc4y5kpeV3SEujffY9MPPuEWcCLnnYpS4wP,0.005000000,30.377210556,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,343531,CkpZoCZNTTB4MuS9XwptYVkTmQaZFHMTq5XaiGtLXidueNd5pbmbc,0.005000000,38.932302444,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmKKFLgEXAcud1dSeSKbh2R2RFkCzTWhzmUX3FQnKenufk4PW8L1,339785,CkpaKwAkQWPvCzn85NvcJRcKZsSdRfdrBQy6fSdUaRek6M5CxDfLF,0.005000000,33.627847867,MinaExplorer Payout 280 #307654,PAYMENT
