Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 16:03:00,300526,3NK9YWy8nMYWH7mVB77LqFfMLFK4HhXXURL19df15Ns3xcn4XaKv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,4646,CkpZe88HuB9xNcjwra4JhttPQ5b54L3KBUSezYmkVg2m3dMJxyZPf,0.250000000,15.182823944,,PAYMENT
2023-10-26 22:12:00,300041,3NKnVzm4NAgEtFtZDoxFuxKmM5t4ofANhG2YiZ7vqrEeyGEz43Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,360425,CkpZ5DGjfsaLKXNKtK7adHzBi7zQYyWCjxU84QL6HptTc8gPwLV52,0.001000000,5.776874315,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,348309,CkpZ6JmrU6s6SqbvprVV2ATRZnhjXJyizGKx84R6QRsqh7KXtVniR,0.001000000,6.371867321,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,337802,CkpYV85BYh8fdvuF6L5yhSbdXLd2XmhCQ1nRd4SC1ScY7jK9ueo6T,0.001000000,6.011153758,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,326035,CkpYyoZBGgFuLH3Vq6raft5yRgSpUF1q7tFGYjddNZs3aEMhXtZwc,0.001000000,5.539795011,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,314344,CkpZaTnJSckZcm5PoTXNRvSTfUcW4J2E5CvZjcTwExsFLMgGtvcrw,0.001000000,6.924588355,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,302813,CkpYXgVwnpSFd9MAJsRMfAoDpTRRyqcxYCg5rTTVgduVpP2CfvBJn,0.001000000,6.395794746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,291405,CkpYf3g2oTjHS4oqRY9gX2Lg1EN72qDP1Q4KDXef2GHKdrE13TZ5x,0.001000000,5.883110831,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:21:00,269305,3NLmgRrmP3puugSFvYSkaY7hvkoTHjWJJsPNKhmwbbjHjFoxd3zG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,280120,CkpYVgkzJ7pisetfyJyLXtdmDiELtgEyD7igRroX7zJQatsXQEKPW,0.001000000,5.644360514,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 06:33:00,268676,3NKEurArxSmyciR19qUkUx62YJo88q6LU7Ca1R2rCHNCrY69UcN7,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,4293,CkpYf6TeMYZisFfr2UtbWNSguZ2DfYD1EWPXw6hfJknz7nTdM5yH4,0.250000000,9.075799871,,PAYMENT
2023-06-30 20:06:00,265318,3NKvHeVrRH4x9tWvV6fgb3dbdsoNBFdyeuVVNbh5aArr6mHLyFnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,269677,CkpaARAgM4WMGuNje2uLeFkWRsm3d1PcA5cWAhsPDULZYpVq3juRs,0.001000000,5.617108605,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,258848,CkpZYjXqVz7EJtqQoJF6tknFeyj5ygWixRQocuQqDQkkfG8bTzEz1,0.001000000,6.474413141,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:21:00,256364,3NKQrXTEXCD5n3Y87BvHT1Ahr5cbYyzFAgtvR68z7uEMisR3m6zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,248134,CkpZV7L1JWPibLsoqqSN2dUaxDEvFAUxRikDDyQera2feaFAPrmbp,0.001000000,6.300406145,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:12:00,251831,3NKyLCc6HtLdCqzvC7oaGe8jDPb1Ta3PyTfa7BQrLeMKFrTHF98J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,237569,CkpZ5oGUSMKu5uhESQpwY2yuWkDJggPRTxz64Xd3hnJgv9fYnzKom,0.001000000,6.397314244,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:33:00,247919,3NL4HNZ7Qw7pisrhTF7nNw3sFiyp4imUeburF5GeVQ4VtRNRPWh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,227223,CkpZQbyeAwBaCDsFGksh5Ci2pAKKaTzNN1oGByyx71ADPU7kQ3hKG,0.001000000,5.404173185,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,217186,CkpYm8h65GJa9zazk4dzxR4JLtq1euZvCMxL836oK9uuehf5buVeg,0.001000000,5.955379692,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,207423,CkpYuc8cLTY9h31uReouvRmXGMeg9RKQSgqCnazwCAnwQyHcMx137,0.001000000,5.195448981,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,198071,CkpYnnR5Mk3pfpVUpTi2ysYV96SRhmEYPy7XpCT7h7ZNCmToLFNdD,0.001000000,6.066447050,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,188998,CkpYS16yg1ZGxp9LnJeoqgcn61VAgmZAyWwkUsvuP1wezm8qC3hpQ,0.001000000,5.537207481,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,180023,CkpZ33iDiLpsF5GbGNzX5ZSViwXy7BKuoyVZAp1Rp1EXvpoD6NJs5,0.001000000,5.375552336,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,171187,CkpYQr3Ke8Rvczdr1yn19UJ6seEFLFqUz7KsZV9CgfTZaJiFbtjpD,0.001000000,4.981075916,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,162628,CkpZYz5L2Jv3D8rQiMUTzXe3kz5rXU4WfqpuKyStSRh4yy527whTi,0.001000000,5.495171712,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,154381,CkpYrBWEUZEwpammfCPbEvT4XzKDHC7MGT9cqQ9FcuMPVWg5K5sY6,0.001000000,5.448397936,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,146448,CkpYbFj4TH7QNp4r9qmK9aZxJRky5Rc4NFR3bfPQBZes251KFAbsx,0.001000000,5.383444754,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,138820,CkpZXgf9G1gq5J5EBT9Chb1m1RCgiUYzBC95XgQo2anxGeAPaauTg,0.001000000,5.052449497,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,131505,CkpYQt2VpbcJ1H9jn1taKVeehaQpKV1bFEHQBkBPgjofanKbDd4Zq,0.001000000,4.281865328,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,124370,Ckpa4hwW3RetcWPpH6fvWmkB2TVjEiVmi4CExkD3CUqMoR6NFZxtd,0.001000000,4.762488222,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,117328,CkpYXLtDS4BGDuD8Jk4T2nHeYyazhx4p7q2RDFPCupNbVzDMyypDk,0.001000000,5.174419419,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,110402,Ckpa3pqpFysFjQsy2XbahWgxVpR9zDnYEFFTHRbHqeTu4Di78EmJ2,0.001000000,4.926649979,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,103603,CkpZevrAu74HsPKfDxejTwRBJjJc44GzMXnqxYFGpHgDT8tDR4u2A,0.001000000,5.358649207,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,96919,CkpYnCgSbmXETTzT9z8UhBTHzBkT82HEaCyYHkJD1wdYUqPG36FuA,0.001000000,4.982545733,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,90332,CkpYR6bsdsm9tKB8aFLUxWrHFnv1kDXHhzqPxZ7zHE6mohmvFKrtb,0.001000000,5.367595375,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:27:00,165381,3NLnZyx84jX2JQJo5Gb8rD3E8zMcaDSdTJsG24dgJRzT68EUJaea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJnZLHqonZfSntfXUTDLUkXcorSywqdnC91eHGUMkeF4s8373vq,83848,CkpZzRGDpsqpXkcH6bF9AGHnRJhdtd2Z54rx6xwhYCik6QEbKGRSG,0.001000000,5.628943017,payout_from_AURO_Epoch_33,PAYMENT
