Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:12:00,316322,3NL4cRWf3b4dmLmuBmot52B58hyuDcKEMsevzfEDJnrFJdGbXHH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,405991,CkpZpqbCebs6x1PSvR9UZC1WcUBAkpfHa6J3d8kaxE3viUBWdGXsR,0.001000000,55.259118037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,826,CkpYzEymDjpPZZPcajVyTY62ioT3EB9FNfDmJrTTMQubT9o6Lcebc,0.001072560,0.000583600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,393409,Ckpa3LZ1ybBQLA9QjA18xJN8HybYx3kJMammR2XWb2feK2jBepyJc,0.001000000,45.585559919,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:15:00,308108,3NLRDyVERwDSePSWZSnNjCcFaieoCbBCd19nQWLLofaZQTjmkQSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,381630,CkpYbMv7H2S737RxPdMFJBgRaqSkpQh7rCH9LP27QDaGNaAw6EMM2,0.001000000,47.320108359,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,369390,CkpaGXGtyFRL6QYT6dPArcrHd3ts4uAu2kW9qAXYTE5FUct5QJtbd,0.001000000,41.916463669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,357173,CkpZzdeDztDFfDULUpboQzV11UxiP4veqLHbFCD2rJB61Rj2vnktJ,0.001000000,42.680523987,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,345104,CkpaHfB6mLgAD2xBhj8PoPHoVWjgTNL4EH6NdkYeBmAUNJKJxcjEr,0.001000000,47.396877348,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,334643,CkpaGpsygUU7oqyYV18Yurd6LhWXddmx3BEK2k4xtLtegd5mDvyRu,0.001000000,45.097432527,payout_from_AURO_Epoch_61,PAYMENT
2023-08-25 09:18:00,281716,3NLsZFoppX75C7qQEpcjW6ScPajxqzJGaUwpL4Nis1NKcVt993LZ,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYmMvCbKaf7mgVFG5wpgPXnhWgcAx26vUN9ENdTrz6kQvo4WNd8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-25 09:12:00,281714,3NLhxNTX9g6Cg8WBBsbomAUVhKmeCPD7ygjQDV5erWdoH4EoSFnq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,11101,CkpYcdJmYgN6JaZTvyMbhhEwHWv4LAmhVpSE7US1RXEgYxbTSSxjM,0.100000000,6052.301035200,,PAYMENT
2023-08-25 09:03:00,281712,3NKYoi4fvpXXv79beN9Urxn7xWhgjDcR6wGDT8yHvMgCKdhaZVH5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqk1MkKjdUeodX6kDwtWCcRej7E9mTpx1QHhz4MhrPndU2rAcs7C,11099,CkpZrWZxDyVoFwxPJPECcXznRWx6KCb7zncv1aC9JnttzzAGnsPrM,0.050000000,2.500000000,,PAYMENT
