Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,711,CkpaH5cr3o1HGhzq9FrYJPfpz22D83CbQgPQsaMYq9K5CBn6bmbod,0.001078440,0.000712350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,394894,Ckpa7vU7PysbabQjMiwA4tmpKzqUgBSdi1K23fs2tK8MnZ9s8Sg6v,0.001000000,15.111122877,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,383076,CkpZScxawRxfBGN2xjiF9HVhAUSEuXV4Su1YgHuYDv7psghiqwx4z,0.001000000,15.686089308,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,370931,CkpZDjvLBT686VU6PkzFDqw4V6DpBuw4w5E5SkxmfHtwLyqE4JH6o,0.001000000,13.895553711,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,358698,CkpZuSH6VKB63EXVQt87GaoZuAHysByCCDP44e1KZZEZV1gS3zSaB,0.001000000,14.150435782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,346616,CkpYYMwjqwXaTQRb7TKpT3nXAJUwMz6TmzeDy1eRG6vkhpBKszWYm,0.001000000,15.607869086,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,336128,CkpYyd1Ckd9E1BMfDjhHMAopGiBpeDvHTyLriodYrnG4X1mvCq6eG,0.001000000,14.724312804,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:15:00,286793,3NKM1EsWo4ghSGX8M4EsTAT2gvTUGVMREf192b4g9AUCX8AEVz74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,324366,CkpYed8ovyWnPz6BkYANMcLukcHDhvsZhJv5TQr8xmc59pPqtjJYT,0.001000000,13.569738243,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,312697,CkpYorBjMUqtkLduyBs5kriJtN9JYyzBpU4nzFmTiueAjazgegD4W,0.001000000,16.960352143,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:33:00,278234,3NKduZAfHnwghZL9wBjUQxt4KJzPGwY84rqSDzYe4GoQsWc1v9n5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,301184,CkpZ8itz5apjNZbyEHnC3FevVgVR8WWThbZpAsdSGmPuJnAzuHGqu,0.001000000,15.663886417,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,289800,CkpZUEQsHFi2PF8rQoLpQq5jsaNytAdYWLkA41X2GNRDixoktCn5Z,0.001000000,14.575941917,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,278541,CkpYxodqDgxRwhvySp8wC72rr3Zcmo79Juk7EU5igLBhLdmhJSF5R,0.001000000,13.984416301,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,268161,CkpZcg6rskP7geEXjbbeYZKGjucF8CxamguCraTLxP3kLhrF17kx5,0.001000000,13.916897233,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,257345,CkpYcjYN7jqoAckTGGKwMYRByoUQWdzhHiWF9kTb4xZUmgUeYpXn6,0.001000000,16.040947160,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,246635,CkpZvNi65wFZaKcCmsFSFHjqTNG5NMSfADiZ6AUb8Ms1Fou4fQy4J,0.001000000,15.609829007,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,236085,CkpYbqjZ61L9CRvjGXas7yXr4YhsUaQafhTyqC8kf9jWzASXYTH9o,0.001000000,15.849927642,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,225800,CkpaHW8QAdrMWGZj2aeeTT3fX4bCbJ3c1dfgFv9cV7tUTMiVhWNBm,0.001000000,13.389330382,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,215833,CkpZe2P3js96kbfyroZSgZvoMRjEx4CvhFNX5TojV1y5mtt8JzNcq,0.001000000,14.754994594,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,206147,CkpZ7wAdndxzwq6NtVFQd6nEeD68szmWMB4rjJ3baPV7WSERy2xZo,0.001000000,12.872197145,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,196851,CkpaHeUkVVxGGL2oqMgnKwAs6uHDYgUkG6hafp6Ua8BtZEwGraCdu,0.001000000,15.030174059,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,187797,CkpaEn9XGyxsA1F8Y6fvyb3cuqHqsyXL4R5wxxxxeQ12nhGzYC3re,0.001000000,13.718934903,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,178826,CkpZsyvnK6nUTSZbYF28M6wPVwtFzjTcTFDLaGeqQdMJCPm7Yhaby,0.001000000,13.318419607,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:39:00,220925,3NLw26dfgNx8f6uruYzn5iiNM1GQUkxgLjUpyUUQspPUVQ1f1eYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,170032,CkpZGoNpj1M9AGr4NAS5ciFQ9GeBAyJnWzD9HYRn2sFwLfxhBJRt7,0.001000000,12.341068396,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:06:00,216714,3NK6rmN5qYm5AnaW8QPeknjM4yTb8sBuCbXiMSSve9x5iJwPsyNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,161544,CkpZb93jr5fhfAuVwi45c1QRwigQVqWQ6qDKn8DXRuuUjrP6Fx9Wc,0.001000000,13.614787449,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:33:00,212130,3NLAYZGwmuesyBEAjAx88QvFxyYAAUA76qBdPC3whxDAzhSrzMLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,153317,CkpZjWb2HPmZ8KJd5PPjmhoaQ1xSTX8tyCn54ScEkFfpEeMxcL9HU,0.001000000,13.498901174,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,145437,CkpZZxQB6ayuAVG23NkFWskFRB5ozXbHcFVcX44TRT2DE8z4BC9V6,0.001000000,13.337973755,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,137894,CkpZfifFp1N1SzLfXyVT6oAKjiDjhnFcMtzb3kQcfWVFLNkFm4EJj,0.001000000,12.517902888,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,130602,CkpZ9WzCWzeMoUWmuYct8jsF2He9m94qhi4hka455Rn4UdFWA8gtR,0.001000000,10.608710578,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,123491,CkpZkvtw9k12MmDW7vBnWUPD1V7KWBFZhByYBU4b9vGBuCCjBGXES,0.001000000,11.799497505,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:48:00,189102,3NKvQY2PaVMmaid3Yg8vjLBVTRvL2qBSLvYMo7Po7GtLt25BZfCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,116463,CkpZZk2sFgrH3vtr12zW6myGBTLhjP9fjNQcXfY9R8t62X4Wuo5uD,0.001000000,12.820094568,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:27:00,184207,3NKbPGc6PjZTSRahe3a3gF7hUNra7TEnsa1z5WGJSfyJWQL2ensn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,109558,CkpYpcMdR9DWL8hiVPxGfvvwJdm4iG3nSPmDFCstxjdqJap3krKoj,0.001000000,12.206218890,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,102777,CkpZSdggPUBuvQJCW6S2W2dPLJPvjdgsprPhELSeC1dSmE7HyfGDH,0.001000000,13.276531855,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:15:00,174998,3NLn6qzx8ZrUXmtT8S5pUDg5sSHtXEC4XA5Eusb88ZWtpFait2bi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,96103,CkpZpxY6kPsTDbYbbccoSokMS87vWPXmr2jyguKaJF749henaHaGa,0.001000000,12.345299852,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:00:00,170107,3NLZXkur3wNZbsKdNhCSZRjxGDLwvT25Uan9JY9REs96LuF2rMzt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,89532,CkpYz9vChvsoGN2wtFuJdfm3J2mdY8hVZdbgWtFq7McUTgdeYtAeT,0.001000000,13.299196333,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:00:00,165314,3NKYUnU7x2vDzPnL2tyUNGFUzNGB27FMH191S6pMgpUfcknVxjq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,83069,CkpYnFKNvMLheVwFFNNojntZpGT8rk9b87wjXq3Q6vWW92R2L5woj,0.001000000,13.867630436,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:42:00,160061,3NLWASFh66FpZsNRCG6rXKf72tvwNrKN38SRXAp2zSj7PLeyeMSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,76757,CkpZVS2ALEFL4M1iTQoUn8rvHGNawK51HvHq3f1jPtYanE5ZnyJZY,0.001000000,12.552680265,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,241,CkpaJtgPfex6UhNz4obgbeWGTR7cwbfLejLU1cbY52o4zz6sFu1f1,0.001092210,0.000425450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,70584,CkpZCrSZMUdLTX14MLGZDQNgRLi7GYdM8XtdjFNpFCbYaa6oihmNg,0.001000000,11.365437410,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,219,CkpZEk6thqxcN9LxBSFEJpwQA4pBbtGNfPpuKcEvvdKffE4rqrmSc,0.001018570,0.000320100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:09:00,150326,3NKuKiQidQQGtUhgWWKCCftiKB5dCLv19yzNb6k3ns1XRnAx2QZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,64680,CkpZVcvDPwMmb1WKxeUgG2iZ1LYmZqzRaz6SwYuFKnDWVanAkzkNi,0.001000000,13.448714759,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,83,Ckpa3dpoFiR2HTwTXrSg4oH9aYXGnvKBZZPSsQDADXcpYjP6Ui5m8,0.001046580,0.000153700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:30:00,145338,3NLUj3Cbdt1n94iyEPH13uQSL7ceBM4RjSN6H5mhqiXAnpbM9oXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,58912,Ckpa2q6J6C8LG2Mbr6XcRMr8H3hYcPd1VJSyvivAvJyfbe1DBz7g9,0.001000000,10.478870453,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 06:54:00,142894,3NLM65dfbrBUx6t8CZcYxDY8edAQaHUKEJg6BqnAo4SQ3SBRzNLG,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,52,CkpYg4CWTkpj2bmw9EXFVtD6X8R6GmrBJPAujLKAj8pmuFd35u4XD,0.001040930,0.000478440,airdrop-mina.org - Airdrop #5,PAYMENT
